"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001654954-18-012065",32000000,"0001670010","Sarasota","HC Government Realty Trust, Inc.",,"2018-11-06 16:19:43","1-A POS","OPERATORS OF NONRESIDENTIAL BUILDINGS","6512",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670010/000165495418012065/xsl1-A_X01/primary_doc.html","3775761.00","MARYLAND","MD","1819 Main Street","Suite 212","Tier2","Equity (common or preferred stock)","","34236","Cherry Bekaert LLP","200000.00","KVCF","150000.00","","","Bousteal Securities, LLC","1800000.00"
"0001670010-16-000001",10000000,"0001670010","SARASOTA","HC Government Realty Trust, Inc.","[""506b""]","2016-04-07","D","REITS and Finance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670010/000167001016000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1819 MAIN STREET, SUITE 212","",,"Other",,"34236","","","","","","","",""
"0001670010-20-000005",100000000,"0001670010","WINSTON-SALEM","HC Government Realty Trust, Inc.","[""506b""]","2020-08-27 09:12:40","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670010/000167001020000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"390 S. LIBERTY STREET, SUITE 100","",,"Equity",,"27101","","","","","","","",""
"0001654954-16-001034",30000000,"0001670010","Sarasota","HC Government Realty Trust, Inc.",,"2016-07-29 14:17:33","1-A/A","OPERATORS OF NONRESIDENTIAL BUILDINGS","6512",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670010/000165495416001034/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","1819 Main Street","Suite 212","Tier2","Equity (common or preferred stock)","","34236","Cherry Bekaert LLP","200000.00","KVCF","150000.00","","","Cambria Capital, LLC","2100000.00"
"0001654954-16-003352",30000000,"0001670010","Sarasota,","HC Government Realty Trust, Inc.",,"2016-11-02 13:25:51","1-A/A","OPERATORS OF NONRESIDENTIAL BUILDINGS","6512",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670010/000165495416003352/xsl1-A_X01/primary_doc.html","76559.00","MARYLAND","MD","1819 Main Street","Suite 212","Tier2","Equity (common or preferred stock)","","34236","Cherry Bekaert LLP","200000.00","KVCF","150000.00","","","Orchard Securities, LLC","1800000.00"
"0001654954-16-002216",30000000,"0001670010","Sarasota","HC Government Realty Trust, Inc.",,"2016-09-15 20:50:09","1-A/A","OPERATORS OF NONRESIDENTIAL BUILDINGS","6512",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670010/000165495416002216/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","1819 Main Street","Suite 212","Tier2","Equity (common or preferred stock)","","34236","Cherry Bekaert LLP","200000.00","KVCF","150000.00","","","Orchard Securities, LLC","2100000.00"
"0001654954-16-002437",30000000,"0001670010","Sarasota","HC Government Realty Trust, Inc.",,"2016-09-28 17:02:26","1-A/A","OPERATORS OF NONRESIDENTIAL BUILDINGS","6512",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670010/000165495416002437/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","1819 Main Street","Suite 212","Tier2","Equity (common or preferred stock)","","34236","Cherry Bekaert LLP","200000.00","KVCF","150000.00","","","Orchard Securities, LLC","1800000.00"
"0001354488-16-007834",30000000,"0001670010","Sarasota","HC Government Realty Trust, Inc.",,"2016-06-15 13:26:13","1-A","OPERATORS OF NONRESIDENTIAL BUILDINGS","6512",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670010/000135448816007834/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","1819 Main Street","Suite 212","Tier2","Equity (common or preferred stock)","","34236","Cherry Bekaert LLP","200000.00","KVCF","150000.00","","","Cambria Capital, LLC","2100000.00"
"0001654954-17-010145",30000000,"0001670010","Sarasota","HC Government Realty Trust, Inc.",,"2017-11-07 16:54:03","1-A POS","OPERATORS OF NONRESIDENTIAL BUILDINGS","6512",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670010/000165495417010145/xsl1-A_X01/primary_doc.html","1338324.00","MARYLAND","MD","1819 Main Street","Suite 212","Tier2","Equity (common or preferred stock)","","34236","Cherry Bekaert LLP","200000.00","KVCF","150000.00","","","Orchard Securities, LLC","1800000.00"
"0001654954-16-003046",30000000,"0001670010","Sarasota","HC Government Realty Trust, Inc.",,"2016-10-24 16:36:18","1-A/A","OPERATORS OF NONRESIDENTIAL BUILDINGS","6512",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670010/000165495416003046/xsl1-A_X01/primary_doc.html","76559.00","MARYLAND","MD","1819 Main Street","Suite 212","Tier2","Equity (common or preferred stock)","","34236","Cherry Bekaert LLP","200000.00","KVCF","150000.00","","","Orchard Securities, LLC","1800000.00"
