"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001687685-24-000001",12000000,"0001687685","AUSTIN","SigmaSense, LLC","[""506b""]","2024-05-01 17:17:00","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687685/000168768524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2408 Rutland Drive","",,"Debt",,"78758","","","","","","","",""
"0001687685-21-000001",10000000,"0001687685","AUSTIN","SigmaSense, LLC","[""506b""]","2021-04-30 17:05:36","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687685/000168768521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2408 Rutland Drive","",,"Debt",,"78758","","","","","","","",""
"0001687685-21-000002",24111077,"0001687685","AUSTIN","SigmaSense, LLC","[""506b""]","2021-10-13 14:38:50","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687685/000168768521000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2408 Rutland Drive","",,"Equity",,"78758","","","","","","","",""
"0001687685-17-000001",1000000,"0001687685","AUSTIN","3AxisData LLC","[""506b""]","2017-02-17 11:32:36","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687685/000168768517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 S. MOPAC EXPRESSWAY","BARTON OAKS PLAZA, BUILDING V, STE. 200",,"Debt",,"78746","","","","","","","",""
"0001687685-23-000001",60000000,"0001687685","AUSTIN","SigmaSense, LLC","[""506b""]","2023-03-02 13:02:32","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687685/000168768523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2408 Rutland Drive","#125",,"Equity",,"78758","","","","","","","",""
"0001687685-19-000002",2860000,"0001687685","AUSTIN","SigmaSense, LLC","[""506b""]","2019-07-18 18:51:52","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687685/000168768519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3939 BEE CAVE ROAD","BUILDING A6",,"Debt",,"78746","","","","","","","",""
"0001687685-16-000002",250000,"0001687685","AUSTIN","3AxisData LLC","[""506b""]","2016-10-18 15:46:04","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687685/000168768516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 S. MOPAC EXPRESSWAY","BARTON OAKS PLAZA, BUILDING V, STE. 200",,"Equity",,"78746","","","","","","","",""
"0001687685-18-000003",1452151,"0001687685","AUSTIN","SigmaSense, LLC","[""506b""]","2018-05-29 13:55:43","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687685/000168768518000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3939 BEE CAVE ROAD","BUILDING A6",,"Equity",,"78746","","","","","","","",""
"0001687685-20-000001",22255236,"0001687685","AUSTIN","SigmaSense, LLC","[""506b""]","2020-11-12 13:16:59","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687685/000168768520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2408 Rutland Drive","",,"Equity",,"78758","","","","","","","",""
"0001687685-19-000001",3520000,"0001687685","AUSTIN","SigmaSense, LLC","[""506b""]","2019-01-24 13:50:24","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687685/000168768519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3939 BEE CAVE ROAD","BUILDING A6",,"Equity",,"78746","","","","","","","",""
