"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001746726-20-000007",6000000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2020-10-20 09:55:13","D/A","Biotechnology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672620000007/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Debt",,"19711","","","","","","","",""
"0001746726-21-000005",6000000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2021-05-13 17:06:08","D/A","Biotechnology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672621000005/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Debt",,"19711","","","","","","","",""
"0001746726-20-000002",6000000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2020-03-18 15:39:39","D/A","Biotechnology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672620000002/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Debt",,"19711","","","","","","","",""
"0001746726-18-000004",5500000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2018-09-04 14:37:47","D/A","Biotechnology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672618000004/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Equity",,"19711","","","","","","","",""
"0001746726-18-000005",5500000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2018-09-21 14:53:17","D/A","Biotechnology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672618000005/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Equity",,"19711","","","","","","","",""
"0001746726-20-000003",6000000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2020-05-19 17:34:32","D/A","Biotechnology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672620000003/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Debt",,"19711","","","","","","","",""
"0001746726-21-000001",6000000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2021-01-04 15:23:54","D/A","Biotechnology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672621000001/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Debt",,"19711","","","","","","","",""
"0001746726-20-000008",6000000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2020-11-05 14:36:37","D/A","Biotechnology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672620000008/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Debt",,"19711","","","","","","","",""
"0001746726-21-000006",6000000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2021-06-07 17:59:42","D/A","Biotechnology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672621000006/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Debt",,"19711","","","","","","","",""
"0001746726-18-000003",5500000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2018-08-01 17:31:48","D/A","Biotechnology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672618000003/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Equity",,"19711","","","","","","","",""
"0001746726-20-000006",6000000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2020-09-17 16:32:48","D/A","Biotechnology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672620000006/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Debt",,"19711","","","","","","","",""
"0001746726-21-000004",6000000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2021-03-12 11:56:02","D/A","Biotechnology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672621000004/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Debt",,"19711","","","","","","","",""
"0001746726-20-000001",6000000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2020-01-06 12:51:08","D/A","Biotechnology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672620000001/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Debt",,"19711","","","","","","","",""
"0001746726-21-000009",6000000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2021-10-06 17:42:36","D/A","Biotechnology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672621000009/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Debt",,"19711","","","","","","","",""
"0001746726-18-000002",5500000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2018-07-24 17:24:21","D/A","Biotechnology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672618000002/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Equity",,"19711","","","","","","","",""
"0001746726-21-000003",6000000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2021-02-24 14:32:28","D/A","Biotechnology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672621000003/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Debt",,"19711","","","","","","","",""
"0001746726-20-000005",6000000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2020-08-13 15:59:34","D/A","Biotechnology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672620000005/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Debt",,"19711","","","","","","","",""
"0001746726-21-000008",6000000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2021-08-25 17:17:04","D/A","Biotechnology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672621000008/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Debt",,"19711","","","","","","","",""
"0001746726-18-000007",5500000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2018-11-27 16:03:41","D/A","Biotechnology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672618000007/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Equity",,"19711","","","","","","","",""
"0001746726-18-000001",5500000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2018-07-19 17:19:05","D","Biotechnology",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672618000001/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Equity",,"19711","","","","","","","",""
"0001746726-21-000002",6000000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2021-01-20 18:03:06","D/A","Biotechnology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672621000002/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Debt",,"19711","","","","","","","",""
"0001746726-20-000004",6000000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2020-07-28 10:17:37","D/A","Biotechnology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672620000004/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Debt",,"19711","","","","","","","",""
"0001746726-19-000001",6000000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2019-11-04 11:55:25","D","Biotechnology",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672619000001/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Debt",,"19711","","","","","","","",""
"0001746726-18-000006",5500000,"0001746726","NEWARK","Virion Therapeutics, LLC","[""506b""]","2018-10-09 14:56:03","D/A","Biotechnology",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746726/000174672618000006/xslFormDX01/primary_doc.html","No Revenues",,,"7 CREEK BEND COURT","",,"Equity",,"19711","","","","","","","",""
