"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001452045-11-000003",-1,"0001452044","ATLANTA","Wilmington U. S. Large Cap Equity Fund Select, LP","[]","2011-02-02","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452044/000145204511000003/xslFormDX01/primary_doc.html","Not Applicable",,,"TERMINUS 27TH FLOOR","3280 PEACHTREE ROAD NE",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0001452044-17-000006",-1,"0001452044","ATLANTA","Rodney Square U.S. Large Cap Equity Fund Select, LP","[""506c""]","2017-08-10 15:09:25","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452044/000145204417000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TERMINUS 100 27TH FLOOR","3280 PEACHTREE ROAD NE",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0001452044-23-000001",-1,"0001452044","ATLANTA","Rodney Square U.S. Large Cap Equity Fund Select, LP","[""506c""]","2023-08-04 12:37:12","D","Pooled Investment Fund",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452044/000145204423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TERMINUS 100 27TH FLOOR","3280 PEACHTREE ROAD NE",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0001452045-09-000003",-1,"0001452044","ATLANTA","Balentine U. S. Large Cap Equity Fund Select, L.P.","[]","2009-02-09","D","Investing",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452044/000145204509000003/xslFormDX01/primary_doc.html","Not Applicable",,,"TERMINUS 27TH FLOOR","3280 PEACHTREE ROAD NE",,"Pooled Investment Fund",,"30305-2457","","","","","","","",""
"0001452044-16-000001",-1,"0001452044","ATLANTA","Wilmington U. S. Large Cap Equity Fund Select, LP","[""506c""]","2016-08-11 15:17:38","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452044/000145204416000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TERMINUS 27TH FLOOR","3280 PEACHTREE ROAD NE",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0001452044-22-000001",-1,"0001452044","ATLANTA","Rodney Square U.S. Large Cap Equity Fund Select, LP","[""506c""]","2022-08-04 20:03:44","D","Pooled Investment Fund",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452044/000145204422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TERMINUS 100 27TH FLOOR","3280 PEACHTREE ROAD NE",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0001452045-12-000010",-1,"0001452044","ATLANTA","Wilmington U. S. Large Cap Equity Fund Select, LP","[]","2012-02-02","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452044/000145204512000010/xslFormDX01/primary_doc.html","Not Applicable",,,"TERMINUS 27TH FLOOR","3280 PEACHTREE ROAD, NE",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0001452044-14-000001",-1,"0001452044","ATLANTA","Wilmington U. S. Large Cap Equity Fund Select, LP","[""506c""]","2014-05-01","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452044/000145204414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TERMINUS 27TH FLOOR","3280 PEACHTREE ROAD NE",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0001452042-15-000003",-1,"0001452044","ATLANTA","Wilmington U. S. Large Cap Equity Fund Select, LP","[""506c""]","2015-05-04","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452044/000145204215000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TERMINUS 27TH FLOOR","3280 PEACHTREE ROAD NE",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0001452044-18-000001",-1,"0001452044","ATLANTA","Rodney Square U.S. Large Cap Equity Fund Select, LP","[""506c""]","2018-08-02 12:55:47","D","Pooled Investment Fund",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452044/000145204418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TERMINUS 100 27TH FLOOR","3280 PEACHTREE ROAD NE",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0001452044-09-000002",-1,"0001452044","ATLANTA","Wilmington U. S. Large Cap Equity Fund Select, LP","[]","2009-12-18","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452044/000145204409000002/xslFormDX01/primary_doc.html","Not Applicable",,,"TERMINUS 27TH FLOOR","3280 PEACHTREE ROAD NW",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0001452044-13-000001",-1,"0001452044","ATLANTA","Wilmington U. S. Large Cap Equity Fund Select, LP","[]","2013-05-30","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452044/000145204413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TERMINUS 27TH FLOOR","3280 PEACHTREE ROAD NE",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0001452044-20-000001",-1,"0001452044","ATLANTA","Rodney Square U.S. Large Cap Equity Fund Select, LP","[""506c""]","2020-08-07 14:29:10","D","Pooled Investment Fund",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452044/000145204420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TERMINUS 100 27TH FLOOR","3280 PEACHTREE ROAD NE",,"Pooled Investment Fund",,"30305","","","","","","","",""
"0001452044-19-000001",-1,"0001452044","ATLANTA","Rodney Square U.S. Large Cap Equity Fund Select, LP","[""506c""]","2019-08-01 16:34:06","D","Pooled Investment Fund",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452044/000145204419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TERMINUS 100 27TH FLOOR","3280 PEACHTREE ROAD NE",,"Pooled Investment Fund",,"30305","","","","","","","",""
