"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001394249-14-000001",-1,"0001394249","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Fund, L.L.C.","[""506b""]","2014-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394249/000139424914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394249-16-000002",-1,"0001394249","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Fund, L.L.C.","[""506b""]","2016-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394249/000139424916000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394249-10-000001",-1,"0001394249","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Fund, L.L.C.","[]","2010-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394249/000139424910000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 WEST FORTY-FIFTH STREET","39TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001664757-17-000008",-1,"0001394249","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Fund, L.L.C.","[""506b""]","2017-03-15 17:04:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394249/000166475717000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001475475-22-000002",-1,"0001394249","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Fund, L.L.C.","[""506c""]","2022-03-16 10:41:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394249/000147547522000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394249-15-000001",-1,"0001394249","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Fund, L.L.C.","[""506b""]","2015-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394249/000139424915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394249-21-000001",-1,"0001394249","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Fund, L.L.C.","[""506c""]","2021-03-16 10:04:47","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394249/000139424921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001731490-23-000005",-1,"0001394249","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Fund, L.L.C.","[""506c""]","2023-03-15 10:10:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394249/000173149023000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394249-09-000003",-1,"0001394249","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Fund, L.L.C.","[]","2009-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394249/000139424909000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 WEST FORTY-FIFTH STREET","39TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394249-13-000002",-1,"0001394249","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Fund, L.L.C.","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394249/000139424913000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001648994-18-000006",-1,"0001394249","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Fund, L.L.C.","[""506c""]","2018-03-15 11:48:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394249/000164899418000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394249-11-000001",-1,"0001394249","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Fund, L.L.C.","[]","2011-03-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394249/000139424911000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 Avenue of the Americas","9TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394249-12-000001",-1,"0001394249","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Fund, L.L.C.","[]","2012-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394249/000139424912000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 Avenue of the Americas","9th floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001731490-20-000015",-1,"0001394249","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Fund, L.L.C.","[""506c""]","2020-03-16 09:30:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394249/000173149020000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001629525-19-000022",-1,"0001394249","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Fund, L.L.C.","[""506c""]","2019-03-15 13:23:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394249/000162952519000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394249-24-000001",-1,"0001394249","NEW YORK","D. E. Shaw U.S. Large Cap Core Enhanced Fund, L.L.C.","[""506c""]","2024-03-15 14:33:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394249/000139424924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
