"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001437749-21-016250",238850,"0001789339","LEXINGTON","Commonwealth Thoroughbreds LLC",,"2021-07-01 17:32:28","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789339/000143774921016250/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1450 NORTH BROADWAY","","Tier2","Other(describe)","LLC ownership interests","40505","DEAN DORTON ALLEN FORD, PLLC","0.00","FROST BROWN TODD LLC","0.00","","","N/A","0.00"
"0001437749-20-004225",275000,"0001789339","LEXINGTON","Commonwealth Thoroughbreds LLC",,"2020-03-03 15:46:53","1-A/A","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789339/000143774920004225/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1450 NORTH BROADWAY","","Tier2","Other(describe)","LLC ownership interests","40505","DEAN DORTON ALLEN FORD, PLLC","0.00","FROST BROWN TODD LLC","0.00","","","N/A","0.00"
"0001437749-20-000260",275000,"0001789339","LEXINGTON","Commonwealth Thoroughbreds LLC",,"2020-01-07 10:24:00","1-A/A","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789339/000143774920000260/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1450 NORTH BROADWAY","","Tier2","Other(describe)","LLC ownership interests","40505","DEAN DORTON ALLEN FORD, PLLC","0.00","FROST BROWN TODD LLC","0.00","","","N/A","0.00"
"0001437749-21-008809",238850,"0001789339","LEXINGTON","Commonwealth Thoroughbreds LLC",,"2021-04-13 14:34:40","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789339/000143774921008809/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1450 NORTH BROADWAY","","Tier2","Other(describe)","Series LLC ownership interests","40505","DEAN DORTON ALLEN FORD, PLLC","0.00","FROST BROWN TODD LLC","0.00","","","N/A","0.00"
"0001493152-23-033605",1264850,"0001789339","Lexington","Commonwealth Thoroughbreds, LLC",,"2023-09-25 17:03:50","1-A/A","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789339/000149315223033605/xsl1-A_X01/primary_doc.html","80599.00","DELAWARE","DE","101 West Loudon Ave Suite 210","","Tier2","Other(describe)","LLC ownership interests","40508","Dean Dorton Allen Ford, PLLC","20000.00","Frost Brown Todd, LLP","75838.84","","","Dalmore Group, LLC","11036.64"
"0001437749-23-001009",1247650,"0001789339","LEXINGTON","Commonwealth Thoroughbreds LLC",,"2023-01-13 14:36:16","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789339/000143774923001009/xsl1-A_X01/primary_doc.html","1199200.00","DELAWARE","DE","101 West Loudon Avenue","Suite 201","Tier2","Other(describe)","LLC ownership interests","40508","DEAN DORTON ALLEN FORD, PLLC","0.00","FROST BROWN TODD LLC","45000.00","","","N/A","0.00"
"0001437749-20-007314",275000,"0001789339","LEXINGTON","Commonwealth Thoroughbreds LLC",,"2020-04-08 13:25:43","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789339/000143774920007314/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1450 NORTH BROADWAY","","Tier2","Other(describe)","LLC ownership interests","40505","DEAN DORTON ALLEN FORD, PLLC","0.00","FROST BROWN TODD LLC","0.00","","","N/A","0.00"
"0001437749-20-005135",275000,"0001789339","LEXINGTON","Commonwealth Thoroughbreds LLC",,"2020-03-13 15:07:11","1-A/A","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789339/000143774920005135/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1450 NORTH BROADWAY","","Tier2","Other(describe)","LLC ownership interests","40505","DEAN DORTON ALLEN FORD, PLLC","0.00","FROST BROWN TODD LLC","0.00","","","N/A","0.00"
"0001493152-23-033311",1264850,"0001789339","Lexington","Commonwealth Thoroughbreds, LLC",,"2023-09-21 13:27:17","1-A/A","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789339/000149315223033311/xsl1-A_X01/primary_doc.html","80599.00","DELAWARE","DE","101 West Loudon Ave Suite 210","","Tier2","Other(describe)","LLC ownership interests","40508","Dean Dorton Allen Ford, PLLC","20000.00","Frost Brown Todd, LLP","75838.84","","","N/A","0.00"
"0001437749-20-007246",275000,"0001789339","LEXINGTON","Commonwealth Thoroughbreds LLC",,"2020-04-07 11:02:25","1-A/A","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789339/000143774920007246/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1450 NORTH BROADWAY","","Tier2","Other(describe)","LLC ownership interests","40505","DEAN DORTON ALLEN FORD, PLLC","0.00","FROST BROWN TODD LLC","0.00","","","N/A","0.00"
"0001437749-19-024430",275000,"0001789339","LEXINGTON","Commonwealth Thoroughbreds LLC",,"2019-12-13 17:08:43","1-A","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789339/000143774919024430/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1450 NORTH BROADWAY","","Tier2","Other(describe)","LLC ownership interests","40505","DEAN DORTON ALLEN FORD, PLLC","0.00","FROST BROWN TODD LLC","0.00","","","N/A","0.00"
"0001437749-22-023976",895850,"0001789339","LEXINGTON","Commonwealth Thoroughbreds LLC",,"2022-10-11 19:28:31","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789339/000143774922023976/xsl1-A_X01/primary_doc.html","1199200.00","DELAWARE","DE","101 West Loudon Avenue","Suite 201","Tier2","Other(describe)","LLC ownership interests","40508","DEAN DORTON ALLEN FORD, PLLC","0.00","FROST BROWN TODD LLC","30000.00","","","N/A","0.00"
"0001437749-23-009936",768450,"0001789339","LEXINGTON","Commonwealth Thoroughbreds LLC",,"2023-04-11 13:11:56","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789339/000143774923009936/xsl1-A_X01/primary_doc.html","1199200.00","DELAWARE","DE","101 WEST LOUDON AVE","SUITE 201","Tier2","Other(describe)","LLC ownership interests","40508","DEAN DORTON ALLEN FORD, PLLC","21400.00","FROST BROWN TODD LLC","31829.00","","","N/A","0.00"
"0001493152-23-022809",1382700,"0001789339","Lexington","Commonwealth Thoroughbreds, LLC",,"2023-06-28 17:25:55","1-A","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789339/000149315223022809/xsl1-A_X01/primary_doc.html","80599.00","DELAWARE","DE","101 West Loudon Ave Suite 210","","Tier2","Other(describe)","LLC ownership interests","40508","Dean Dorton Allen Ford, PLLC","20000.00","Frost Brown Todd, LLP","75838.84","","","N/A","0.00"
"0001493152-23-043691",1129650,"0001789339","LEXINGTON","Commonwealth Thoroughbreds, LLC",,"2023-12-05 16:08:02","1-A/A","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789339/000149315223043691/xsl1-A_X01/primary_doc.html","916836.00","DELAWARE","DE","101 West Loudon Ave Suite 210","","Tier2","Other(describe)","LLC ownership interests","40508","Dean Dorton Allen Ford, PLLC","52000.00","Frost Brown Todd, ALP","103974.00","","","Dalmore Group, LLC","11296.50"
"0001437749-21-022921",721600,"0001789339","LEXINGTON","Commonwealth Thoroughbreds LLC",,"2021-09-30 15:51:28","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789339/000143774921022921/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1450 NORTH BROADWAY","","Tier2","Other(describe)","LLC ownership interests","40505","DEAN DORTON ALLEN FORD, PLLC","0.00","FROST BROWN TODD LLC","0.00","","","N/A","0.00"
"0001437749-21-017148",238850,"0001789339","LEXINGTON","Commonwealth Thoroughbreds LLC",,"2021-07-19 16:19:50","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789339/000143774921017148/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1450 NORTH BROADWAY","","Tier2","Other(describe)","LLC ownership interests","40505","DEAN DORTON ALLEN FORD, PLLC","0.00","FROST BROWN TODD LLC","0.00","","","N/A","0.00"
"0001437749-21-010142",238850,"0001789339","LEXINGTON","Commonwealth Thoroughbreds LLC",,"2021-04-29 10:42:40","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789339/000143774921010142/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1450 NORTH BROADWAY","","Tier2","Other(describe)","Series LLC ownership interests","40505","DEAN DORTON ALLEN FORD, PLLC","0.00","FROST BROWN TODD LLC","0.00","","","N/A","0.00"
"0001437749-21-014529",238850,"0001789339","LEXINGTON","Commonwealth Thoroughbreds LLC",,"2021-06-10 20:16:08","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789339/000143774921014529/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1450 NORTH BROADWAY","","Tier2","Other(describe)","LLC ownership interests","40505","DEAN DORTON ALLEN FORD, PLLC","0.00","FROST BROWN TODD LLC","0.00","","","N/A","0.00"
"0001437749-21-021466",818700,"0001789339","LEXINGTON","Commonwealth Thoroughbreds LLC",,"2021-09-03 14:07:04","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789339/000143774921021466/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1450 NORTH BROADWAY","","Tier2","Other(describe)","LLC ownership interests","40505","DEAN DORTON ALLEN FORD, PLLC","0.00","FROST BROWN TODD LLC","0.00","","","N/A","0.00"
"0001437749-22-024603",895850,"0001789339","LEXINGTON","Commonwealth Thoroughbreds LLC",,"2022-10-24 14:37:35","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789339/000143774922024603/xsl1-A_X01/primary_doc.html","1199200.00","DELAWARE","DE","101 West Loudon Avenue","Suite 201","Tier2","Other(describe)","LLC ownership interests","40508","DEAN DORTON ALLEN FORD, PLLC","0.00","FROST BROWN TODD LLC","30000.00","","","N/A","0.00"
"0001493152-23-027567",1382700,"0001789339","Lexington","Commonwealth Thoroughbreds, LLC",,"2023-08-10 16:26:54","1-A/A","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789339/000149315223027567/xsl1-A_X01/primary_doc.html","80599.00","DELAWARE","DE","101 West Loudon Ave Suite 210","","Tier2","Other(describe)","LLC ownership interests","40508","Dean Dorton Allen Ford, PLLC","20000.00","Frost Brown Todd, LLP","75838.84","","","N/A","0.00"
