"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-10-014864",-1,"0001442695","NEW YORK","BNY SERIES TRUST","[]","2010-04-01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442695/000114036110014864/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE WALL STREET","",,"Pooled Investment Fund",,"10286","","","","","","","",""
"0000945621-20-000123",-1,"0001442695","NEW YORK","ALEXANDER SERIES TRUST","[""506b""]","2020-04-03 15:55:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442695/000094562120000123/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THE BANK OF NEW YORK MELLON","240 GREENWICH STREET",,"Pooled Investment Fund",,"10286","","","","","","","",""
"0000945621-23-000191",-1,"0001442695","NEW YORK","ALEXANDER SERIES TRUST","[""506b""]","2023-03-31 11:03:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442695/000094562123000191/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THE BANK OF NEW YORK MELLON","240 GREENWICH STREET",,"Pooled Investment Fund",,"10286","","","","","","","",""
"0000945621-17-000198",-1,"0001442695","NEW YORK","ALEXANDER SERIES TRUST","[""506b""]","2017-04-07 16:42:55","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442695/000094562117000198/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THE BANK OF NEW YORK MELLON","225 LIBERTY STREET",,"Pooled Investment Fund",,"10286","","","","","","","",""
"0000945621-21-000185",-1,"0001442695","NEW YORK","ALEXANDER SERIES TRUST","[""506b""]","2021-04-02 09:44:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442695/000094562121000185/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THE BANK OF NEW YORK MELLON","240 GREENWICH STREET",,"Pooled Investment Fund",,"10286","","","","","","","",""
"0000945621-19-000149",-1,"0001442695","NEW YORK","ALEXANDER SERIES TRUST","[""506b""]","2019-04-05 08:50:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442695/000094562119000149/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THE BANK OF NEW YORK MELLON","240 GREENWICH STREET",,"Pooled Investment Fund",,"10286","","","","","","","",""
"0000945621-15-000139",-1,"0001442695","NEW YORK","BNY SERIES TRUST","[""506b""]","2015-04-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442695/000094562115000139/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THE BANK OF NEW YORK MELLON","ONE WALL STREET",,"Pooled Investment Fund",,"10286","","","","","","","",""
"0000945621-18-000167",-1,"0001442695","NEW YORK","ALEXANDER SERIES TRUST","[""506b""]","2018-04-06 13:46:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442695/000094562118000167/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THE BANK OF NEW YORK MELLON","225 LIBERTY STREET",,"Pooled Investment Fund",,"10286","","","","","","","",""
"0000945621-22-000178",-1,"0001442695","NEW YORK","ALEXANDER SERIES TRUST","[""506b""]","2022-04-01 08:31:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442695/000094562122000178/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THE BANK OF NEW YORK MELLON","240 GREENWICH STREET",,"Pooled Investment Fund",,"10286","","","","","","","",""
"0000894579-12-000082",-1,"0001442695","NEW YORK","BNY SERIES TRUST","[]","2012-03-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442695/000089457912000082/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THE BANK OF NEW YORK MELLON","ONE WALL STREET",,"Pooled Investment Fund",,"10286","","","","","","","",""
"0000945621-14-000110",-1,"0001442695","NEW YORK","BNY SERIES TRUST","[""506b""]","2014-04-08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442695/000094562114000110/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THE BANK OF NEW YORK MELLON","ONE WALL STREET",,"Pooled Investment Fund",,"10286","","","","","","","",""
"0000945621-16-000560",-1,"0001442695","NEW YORK","ALEXANDER SERIES TRUST","[""506b""]","2016-04-06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442695/000094562116000560/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THE BANK OF NEW YORK MELLON","225 LIBERTY STREET",,"Pooled Investment Fund",,"10286","","","","","","","",""
"0001442695-09-000003",-1,"0001442695","NEW YORK","BNY SERIES TRUST","[]","2009-04-01","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442695/000144269509000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE BANK OF NEW YORK MELLON","ONE WALL STREET",,"Pooled Investment Fund",,"10286","","","","","","","",""
"0001140361-11-016788",-1,"0001442695","NEW YORK","BNY SERIES TRUST","[]","2011-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442695/000114036111016788/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE WALL STREET","",,"Pooled Investment Fund",,"10286","","","","","","","",""
"0000943663-13-000087",-1,"0001442695","NEW YORK","BNY SERIES TRUST","[]","2013-04-08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442695/000094366313000087/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THE BANK OF NEW YORK MELLON","ONE WALL STREET",,"Pooled Investment Fund",,"10286","","","","","","","",""
"0000945621-24-000318",-1,"0001442695","NEW YORK","ALEXANDER SERIES TRUST","[""506b""]","2024-03-26 10:06:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442695/000094562124000318/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THE BANK OF NEW YORK MELLON","240 GREENWICH STREET",,"Pooled Investment Fund",,"10286","","","","","","","",""
