"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001394620-12-000001",-1,"0001394620","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Fund, L.L.C.","[]","2012-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394620/000139462012000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 Avenue of the Americas","9th floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394620-15-000001",-1,"0001394620","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Fund, L.L.C.","[""506b""]","2015-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394620/000139462015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394620-14-000001",-1,"0001394620","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Fund, L.L.C.","[""506b""]","2014-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394620/000139462014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394620-16-000002",-1,"0001394620","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Fund, L.L.C.","[""506b""]","2016-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394620/000139462016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394620-10-000001",-1,"0001394620","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Fund, L.L.C.","[]","2010-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394620/000139462010000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 WEST FORTY-FIFTH STREET","39TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001664757-17-000004",-1,"0001394620","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Fund, L.L.C.","[""506b""]","2017-03-15 16:49:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394620/000166475717000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394620-19-000007",-1,"0001394620","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Fund, L.L.C.","[""506c""]","2019-03-15 08:37:55","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394620/000139462019000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394620-09-000003",-1,"0001394620","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Fund, L.L.C.","[]","2009-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394620/000139462009000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 WEST FORTY-FIFTH STREET","39TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394620-11-000001",-1,"0001394620","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Fund, L.L.C.","[]","2011-03-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394620/000139462011000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 Avenue of the Americas","9TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394620-13-000002",-1,"0001394620","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Fund, L.L.C.","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394620/000139462013000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001648994-18-000002",-1,"0001394620","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Fund, L.L.C.","[""506c""]","2018-03-15 10:45:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394620/000164899418000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001731490-20-000011",-1,"0001394620","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Fund, L.L.C.","[""506c""]","2020-03-16 08:56:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394620/000173149020000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394620-22-000001",-1,"0001394620","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Fund, L.L.C.","[""506c""]","2022-03-15 14:10:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394620/000139462022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001137827-21-000024",-1,"0001394620","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Fund, L.L.C.","[""506c""]","2021-03-16 10:25:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394620/000113782721000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001731490-23-000008",-1,"0001394620","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Fund, L.L.C.","[""506c""]","2023-03-15 10:14:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394620/000173149023000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394620-24-000001",-1,"0001394620","NEW YORK","D. E. Shaw U.S. Broad Market Core Alpha Extension Fund, L.L.C.","[""506c""]","2024-03-15 12:52:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394620/000139462024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
