"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-19-029517",30000000,"0001710274","ENCINITAS","To The Stars Academy of Arts and Science Inc.",,"2019-06-03 17:25:14","1-A/A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710274/000114420419029517/xsl1-A_X01/primary_doc.html","902048.00","DELAWARE","DE","315 S. Coast Hwy 101","Suite U38","Tier2","Equity (common or preferred stock)","","92024","dbbmckennon","2000.00","CrowdCheck Law LLP","40000.00","","","N/A","0.00"
"0001104659-20-075778",30000000,"0001710274","ENCINITAS","To The Stars Academy of Arts and Science Inc.",,"2020-06-22 21:56:36","1-A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710274/000110465920075778/xsl1-A_X01/primary_doc.html","1198508.00","DELAWARE","DE","315 S. COAST HIGHWAY 101","SUITE U38","Tier2","Equity (common or preferred stock)","","92024","dbbmckennon","2000.00","CrowdCheck Law LLP","25000.00","","","N/A","0.00"
"0001144204-19-034038",30000000,"0001710274","ENCINITAS","To The Stars Academy of Arts and Science Inc.",,"2019-07-08 19:16:10","1-A/A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710274/000114420419034038/xsl1-A_X01/primary_doc.html","902048.00","DELAWARE","DE","315 S. Coast Hwy 101","Suite U38","Tier2","Equity (common or preferred stock)","","92024","dbbmckennon","2000.00","CrowdCheck Law LLP","40000.00","","","N/A","0.00"
"0001493152-22-006980",30000000,"0001710274","ENCINITAS","To The Stars Inc.",,"2022-03-16 16:20:48","1-A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710274/000149315222006980/xsl1-A_X01/primary_doc.html","1452657.00","DELAWARE","DE","315 S. COAST HIGHWAY 101, SUITE U38","","Tier2","Equity (common or preferred stock)","","92024","N/A","0.00","CrowdCheck Law LLP","25000.00","","","Dalmore Group, LLC","300000.00"
"0001144204-17-046381",50000000,"0001710274","ENCINITAS","To The Stars Academy of Arts and Science Inc.",,"2017-09-01 15:50:58","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710274/000114420417046381/xsl1-A_X01/primary_doc.html","1319264.00","DELAWARE","DE","1051 S. COAST HWY 101","SUITE B","Tier2","Equity (common or preferred stock)","","92024","dbbmckennon","30000.00","KHLK, LLP","50000.00","","","N/A","0.00"
"0001144204-17-043466",50000000,"0001710274","ENCINITAS","To The Stars Academy of Arts and Science Inc.",,"2017-08-15 15:38:17","1-A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710274/000114420417043466/xsl1-A_X01/primary_doc.html","1319264.00","DELAWARE","DE","1051 S. COAST HWY 101","SUITE B","Tier2","Equity (common or preferred stock)","","92024","dbbmckennon","30000.00","KHLK, LLP","50000.00","","","N/A","0.00"
"0001144204-19-032124",30000000,"0001710274","ENCINITAS","To The Stars Academy of Arts and Science Inc.",,"2019-06-24 21:39:18","1-A/A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710274/000114420419032124/xsl1-A_X01/primary_doc.html","902048.00","DELAWARE","DE","315 S. Coast Hwy 101","Suite U38","Tier2","Equity (common or preferred stock)","","92024","dbbmckennon","2000.00","CrowdCheck Law LLP","40000.00","","","N/A","0.00"
"0001144204-19-006365",10000000,"0001710274","ENCINITAS","To The Stars Academy of Arts and Science Inc.",,"2019-02-11 20:27:42","1-A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710274/000114420419006365/xsl1-A_X01/primary_doc.html","369510.00","DELAWARE","DE","315 S. Coast Hwy 101","Suite U38","Tier2","Equity (common or preferred stock)","","92024","dbbmckennon","2000.00","CrowdCheck Law LLP","40000.00","","","N/A","0.00"
"0001144204-17-048316",50000000,"0001710274","ENCINITAS","To The Stars Academy of Arts and Science Inc.",,"2017-09-15 17:50:34","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710274/000114420417048316/xsl1-A_X01/primary_doc.html","1319264.00","DELAWARE","DE","1051 S. COAST HWY 101","SUITE B","Tier2","Equity (common or preferred stock)","","92024","dbbmckennon","30000.00","KHLK, LLP","50000.00","","","N/A","0.00"
"0001104659-20-089220",30000000,"0001710274","ENCINITAS","To The Stars Academy of Arts and Science Inc.",,"2020-07-31 19:39:33","1-A/A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710274/000110465920089220/xsl1-A_X01/primary_doc.html","1198508.00","DELAWARE","DE","315 S. COAST HIGHWAY 101","SUITE U38","Tier2","Equity (common or preferred stock)","","92024","dbbmckennon","2000.00","CrowdCheck Law LLP","25000.00","","","N/A","0.00"
"0001104659-20-101562",30000000,"0001710274","ENCINITAS","To The Stars Academy of Arts and Science Inc.",,"2020-09-01 21:28:56","1-A/A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710274/000110465920101562/xsl1-A_X01/primary_doc.html","1198508.00","DELAWARE","DE","315 S. COAST HIGHWAY 101","SUITE U38","Tier2","Equity (common or preferred stock)","","92024","dbbmckennon","2000.00","CrowdCheck Law LLP","25000.00","","","Digital Offering LLC","2100000.00"
