"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001745803-21-000001",5000000,"0001745803","DALLAS","Sprout Properties III, LP","[""504""]","2021-10-13 16:41:57","D","Residential",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745803/000174580321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1722 Routh St","Ste 900",,"Other",,"75201","","","","","","","",""
"0001932769-24-000006",10000000,"0001745803","DALLAS","Sprout Properties III, LP","[""504"",""506b""]","2024-01-19 17:14:05","D/A","Residential",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745803/000193276924000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1722 Routh Street","Ste 900",,"Other",,"75201","","","","","","","",""
"0001745803-21-000002",5000000,"0001745803","DALLAS","Sprout Properties III, LP","[""506b""]","2021-10-13 17:14:18","D","Residential",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745803/000174580321000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1722 Routh St","Ste 900",,"Other",,"75201","","","","","","","",""
"0001932769-24-000005",10000000,"0001745803","DALLAS","Sprout Properties III, LP","[""504"",""506b""]","2024-01-19 16:59:36","D/A","Residential",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745803/000193276924000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1722 Routh Street","Ste 900",,"Other",,"75201","","","","","","","",""
"0001745803-20-000002",5000000,"0001745803","DALLAS","Sprout Properties III, LP","[""504""]","2020-03-31 17:18:56","D","Residential",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745803/000174580320000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1722 Routh Street, Suite 900","ATTN: Abdullah Ahmad or Rentready Homes",,"Other",,"75201","","","","","","","",""
"0001932769-24-000002",10000000,"0001745803","DALLAS","Sprout Properties III, LP","[""504"",""506b""]","2024-01-12 17:28:28","D","Residential",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745803/000193276924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1722 Routh Street","Ste 900",,"Other",,"75201","","","","","","","",""
"0001932769-24-000007",10000000,"0001745803","DALLAS","Sprout Properties III, LP","[""506b""]","2024-01-19 17:24:00","D","Residential",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745803/000193276924000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1722 Routh Street","Ste 900",,"Other",,"75201","","","","","","","",""
"0001745803-21-000004",5000000,"0001745803","DALLAS","Sprout Properties III, LP","[""504""]","2021-10-13 18:22:04","D/A","Residential",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745803/000174580321000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1722 Routh St","Suite 900",,"Other",,"75201","","","","","","","",""
"0001745803-20-000001",5000000,"0001745803","DALLAS","Sprout Properties III, LP","[""504""]","2020-01-21 22:00:05","D","Residential",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745803/000174580320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1722 Routh Street","Suite 900",,"Other",,"75201","","","","","","","",""
"0001745803-22-000002",5000000,"0001745803","DALLAS","Sprout Properties III, LP","[""504"",""506b""]","2022-04-15 18:04:23","D/A","Residential",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745803/000174580322000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1722 Routh St","Suite 900",,"Other",,"75201","","","","","","","",""
"0001745803-18-000002",5000000,"0001745803","DALLAS","Sprout Properties III, LP","[""504""]","2018-08-01 22:11:43","D","Residential",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745803/000174580318000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1920 MCKINNEY AVE","7TH FLOOR",,"Other",,"75201","","","","","","","",""
"0001745803-21-000003",5000000,"0001745803","DALLAS","Sprout Properties III, LP","[""506b""]","2021-10-13 18:01:13","D/A","Residential",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745803/000174580321000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1722 Routh Street","Suite 900",,"Other",,"75201","","","","","","","",""
"0001745803-22-000001",5000000,"0001745803","DALLAS","Sprout Properties III, LP","[""504"",""506b""]","2022-04-08 19:05:58","D","Residential",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745803/000174580322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1722 Routh St","Suite 900",,"Other",,"75201","","","","","","","",""
"0001932769-23-000001",10000000,"0001745803","DALLAS","Sprout Properties III, LP","[""504""]","2023-01-30 14:29:12","D","Residential",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745803/000193276923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1722 Routh St","Ste. 900",,"Other",,"75201","","","","","","","",""
"0001932769-24-000004",10000000,"0001745803","DALLAS","Sprout Properties III, LP","[""504"",""506b""]","2024-01-17 18:20:13","D","Residential",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745803/000193276924000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1722 Routh Street","Ste 900",,"Other",,"75201","","","","","","","",""
