"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001636587-21-000032",-1,"0001570832","GRAND CAYMAN","Merion Capital Offshore LP","[""506b""]","2021-10-25 16:23:42","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570832/000163658721000032/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER FIDUCIARY SERVICES (CAYMAN) LTD","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001636587-23-000014",-1,"0001570832","GRAND CAYMAN","Merion Capital Offshore LP","[""506b""]","2023-10-03 14:39:25","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570832/000163658723000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER FIDUCIARY SERVICES (CAYMAN) LTD","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0000902664-17-002914",-1,"0001570832","GRAND CAYMAN","Merion Capital Offshore LP","[""506b""]","2017-07-14 09:24:03","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570832/000090266417002914/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER FIDUCIARY SERVICES (CAYMAN) LTD","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001636587-22-000022",-1,"0001570832","GRAND CAYMAN","Merion Capital Offshore LP","[""506b""]","2022-10-18 11:56:37","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570832/000163658722000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER FIDUCIARY SERVICES (CAYMAN) LTD","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001636587-19-000030",-1,"0001570832","GRAND CAYMAN","Merion Capital Offshore LP","[""506b""]","2019-10-18 13:26:21","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570832/000163658719000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER FIDUCIARY SERVICES (CAYMAN) LTD","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0000902664-18-003787",-1,"0001570832","GRAND CAYMAN","Merion Capital Offshore LP","[""506b""]","2018-10-19 10:21:59","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570832/000090266418003787/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER FIDUCIARY SERVICES (CAYMAN) LTD","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0000902664-15-002084",-1,"0001570832","GRAND CAYMAN","Merion Capital Offshore LP","[""506b""]","2015-04-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570832/000090266415002084/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER FIDUCIARY SERVICES (CAYMAN) LTD","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0000902664-17-001885",-1,"0001570832","GRAND CAYMAN","Merion Capital Offshore LP","[""506b""]","2017-04-07 08:48:24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570832/000090266417001885/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER FIDUCIARY SERVICES (CAYMAN) LTD","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0000902664-17-004043",-1,"0001570832","GRAND CAYMAN","Merion Capital Offshore LP","[""506b""]","2017-10-19 12:59:35","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570832/000090266417004043/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER FIDUCIARY SERVICES (CAYMAN) LTD","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0000902664-13-001656",-1,"0001570832","GRAND CAYMAN","Merion Capital Offshore LP","[]","2013-03-20","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570832/000090266413001656/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER FIDUCIARY SERVICES (CAYMAN) LTD","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0000902664-14-002051",-1,"0001570832","GRAND CAYMAN","Merion Capital Offshore LP","[""506b""]","2014-04-07","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570832/000090266414002051/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER FIDUCIARY SERVICES (CAYMAN) LTD","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0000902664-16-006655",-1,"0001570832","GRAND CAYMAN","Merion Capital Offshore LP","[""506b""]","2016-04-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570832/000090266416006655/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAYMAN) LT","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001636587-20-000031",-1,"0001570832","GRAND CAYMAN","Merion Capital Offshore LP","[""506b""]","2020-10-06 14:20:50","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570832/000163658720000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER FIDUCIARY SERVICES (CAYMAN) LTD","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
