"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001758900-19-000005",18600000,"0001758900","BELLEVUE","Palms @ Morada DST","[""506b""]","2019-07-08 17:08:53","D/A","Other Real Estate",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758900/000175890019000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 - 110TH AVENUE NE, SUITE 550","",,"Equity",,"98004","","","","","","","",""
"0001758900-19-000003",18600000,"0001758900","BELLEVUE","Palms @ Morada DST","[""506b""]","2019-03-29 14:03:09","D/A","Other Real Estate",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758900/000175890019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 - 110TH AVENUE NE, SUITE 550","",,"Equity",,"98004","","","","","","","",""
"0001758900-20-000002",18600000,"0001758900","BELLEVUE","Palms @ Morada DST","[""506b""]","2020-04-08 11:29:11","D/A","Other Real Estate",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758900/000175890020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 - 110TH AVENUE NE, SUITE 550","",,"Equity",,"98004","","","","","","","",""
"0001758900-19-000007",18600000,"0001758900","BELLEVUE","Palms @ Morada DST","[""506b""]","2019-11-14 14:06:31","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758900/000175890019000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 - 110TH AVENUE NE, SUITE 550","",,"Equity",,"98004","","","","","","","",""
"0001781251-20-000001",18600000,"0001758900","BELLEVUE","Palms @ Morada DST","[""506b""]","2020-02-27 15:59:56","D/A","Other Real Estate",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758900/000178125120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 - 110TH AVENUE NE, SUITE 550","",,"Equity",,"98004","","","","","","","",""
"0001758900-18-000001",18600000,"0001758900","BELLEVUE","Palms @ Morada DST","[""506b""]","2018-12-06 11:06:11","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758900/000175890018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 - 110TH AVENUE NE, SUITE 550","",,"Equity",,"98004","","","","","","","",""
"0001758900-19-000004",18600000,"0001758900","BELLEVUE","Palms @ Morada DST","[""506b""]","2019-04-08 11:13:27","D/A","Other Real Estate",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758900/000175890019000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 - 110TH AVENUE NE, SUITE 550","",,"Equity",,"98004","","","","","","","",""
"0001758900-19-000006",18600000,"0001758900","BELLEVUE","Palms @ Morada DST","[""506b""]","2019-09-19 15:39:56","D/A","Other Real Estate",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758900/000175890019000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 - 110TH AVENUE NE, SUITE 550","",,"Equity",,"98004","","","","","","","",""
"0001758900-20-000001",18600000,"0001758900","BELLEVUE","Palms @ Morada DST","[""506b""]","2020-02-04 14:20:34","D/A","Other Real Estate",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758900/000175890020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 - 110TH AVENUE NE, SUITE 550","",,"Equity",,"98004","","","","","","","",""
"0001758900-19-000001",18600000,"0001758900","BELLEVUE","Palms @ Morada DST","[""506b""]","2019-01-18 15:42:43","D/A","Other Real Estate",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758900/000175890019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 - 110TH AVENUE NE, SUITE 550","",,"Equity",,"98004","","","","","","","",""
