"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-19-005877",-1,"0001350984","HAMILTON","SCOPIA PX INTERNATIONAL LTD","[""506b""]","2019-09-13 17:29:00","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350984/000091957419005877/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CANON'S COURT","22 VICTORIA STREET",,"Equity",,"HM12","","","","","","","",""
"0000919574-23-005178",-1,"0001350984","HAMILTON","SCOPIA PX INTERNATIONAL LTD","[""506b""]","2023-09-08 13:10:52","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350984/000091957423005178/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OCORIAN SERVICES BERMUDA LIMITED","VICTORIA PLACE, 5TH FL, 31 VICTORIA ST",,"Equity",,"HM 10","","","","","","","",""
"0000919574-14-005231",-1,"0001350984","NEW YORK","SCOPIA PX INTERNATIONAL LTD","[""506b""]","2014-09-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350984/000091957414005231/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SCOPIA CAPITAL MANAGEMENT LLC","152 WEST 57TH STREET; 33RD FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-16-015421",-1,"0001350984","HAMILTON","SCOPIA PX INTERNATIONAL LTD","[""506b""]","2016-09-15 15:41:13","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350984/000091957416015421/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CANON'S COURT","22 VICTORIA STREET",,"Equity",,"HM12","","","","","","","",""
"0000919574-11-005339",-1,"0001350984","HAMILTON","SCOPIA PX INTERNATIONAL LTD","[]","2011-09-15","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350984/000091957411005339/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O Appleby Services (Bermuda) Limited","Canon's Court, 22 Victoria Street,",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0000919574-17-006781",-1,"0001350984","HAMILTON","SCOPIA PX INTERNATIONAL LTD","[""506b""]","2017-09-15 16:08:53","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350984/000091957417006781/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CANON'S COURT","22 VICTORIA STREET",,"Equity",,"HM12","","","","","","","",""
"0000919574-09-005352",-1,"0001350984","Hamilton","SCOPIA PX INTERNATIONAL LTD","[]","2009-03-13","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350984/000091957409005352/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Prime Management Limited","Mechanics Building, 12 Church Street",,"Pooled Investment Fund",,"HM11","","","","","","","",""
"0000919574-20-005838",-1,"0001350984","HAMILTON","SCOPIA PX INTERNATIONAL LTD","[""506b""]","2020-09-11 15:26:10","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350984/000091957420005838/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CANON'S COURT","22 VICTORIA STREET",,"Equity",,"HM12","","","","","","","",""
"0000919574-22-005473",-1,"0001350984","HAMILTON","SCOPIA PX INTERNATIONAL LTD","[""506b""]","2022-09-09 12:05:33","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350984/000091957422005473/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OCORIAN SERVICES BERMUDA LIMITED","VICTORIA PLACE, 5TH FL, 31 VICTORIA ST",,"Equity",,"HM 10","","","","","","","",""
"0000919574-10-000575",-1,"0001350984","HAMILTON","SCOPIA PX INTERNATIONAL LTD","[]","2010-02-05","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350984/000091957410000575/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PRIME MANAGEMENT LIMITED","MECHANICS BUILDING, 12 CHURCH STREET",,"Pooled Investment Fund",,"HM11","","","","","","","",""
"0000919574-10-005380",-1,"0001350984","HAMILTON","SCOPIA PX INTERNATIONAL LTD","[]","2010-09-15","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350984/000091957410005380/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PRIME MANAGEMENT LIMITED","MECHANICS BUILDING, 12 CHURCH STREET",,"Pooled Investment Fund",,"HM11","","","","","","","",""
"0000919574-12-005413",-1,"0001350984","HAMILTON","SCOPIA PX INTERNATIONAL LTD","[]","2012-09-14","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350984/000091957412005413/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O APPLEBY SERVICES (BERMUDA) LTD.","CANON'S COURT, 22 VICTORIA STREET",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0000919574-13-005517",-1,"0001350984","NEW YORK","SCOPIA PX INTERNATIONAL LTD","[]","2013-09-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350984/000091957413005517/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SCOPIA CAPITAL MANAGEMENT LLC","152 WEST 57TH STREET; 33RD FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-15-006907",-1,"0001350984","HAMILTON","SCOPIA PX INTERNATIONAL LTD","[""506b""]","2015-09-15","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350984/000091957415006907/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CANON'S COURT","22 VICTORIA STREET",,"Equity",,"HM12","","","","","","","",""
"0000919574-18-006153",-1,"0001350984","HAMILTON","SCOPIA PX INTERNATIONAL LTD","[""506b""]","2018-09-14 17:20:55","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350984/000091957418006153/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CANON'S COURT","22 VICTORIA STREET",,"Equity",,"HM12","","","","","","","",""
