"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001010412-13-000047",-1,"0001549071","HONOLULU","Hawaiian Legacy Hardwoods LLC","[]","2013-03-04","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041213000047/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-15-000037",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2015-03-03","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041215000037/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-15-000049",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2015-04-02","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041215000049/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-17-000021",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2017-05-03 12:22:07","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041217000021/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-15-000173",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2015-10-19","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041215000173/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-13-000209",1500000,"0001549071","HONOLULU","Hawaiian Legacy Hardwoods LLC","[]","2013-07-30","D","Agriculture",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041213000209/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-14-000113",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2014-06-16","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041214000113/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-14-000156",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2014-09-11","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041214000156/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-15-000058",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2015-04-22","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041215000058/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-16-000210",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2016-01-13","D","Agriculture",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041216000210/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-16-000253",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2016-09-07 11:24:45","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041216000253/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-17-000059",2500000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2017-09-29 14:47:26","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041217000059/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-19-000012",6649071,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2019-03-06 14:37:40","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041219000012/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"201 MERCHANT STREET, SUITE #2240","",,"Other",,"96813","","","","","","","",""
"0001010412-19-000031",6649071,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2019-09-26 19:52:16","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041219000031/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"201 MERCHANT STREET, SUITE #2240","",,"Other",,"96813","","","","","","","",""
"0001548123-13-000368",1500000,"0001549071","HONOLULU","Hawaiian Legacy Hardwoods LLC","[]","2013-09-06","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000154812313000368/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-13-000301",1500000,"0001549071","HONOLULU","Hawaiian Legacy Hardwoods LLC","[""506b""]","2013-12-05","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041213000301/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-14-000001",1500000,"0001549071","HONOLULU","Hawaiian Legacy Hardwoods LLC","[""506b""]","2014-01-02","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041214000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-14-000190",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2014-11-17","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041214000190/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-15-000026",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2015-02-06","D","Agriculture",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041215000026/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-16-000214",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2016-02-10","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041216000214/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-16-000245",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2016-07-20 20:11:08","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041216000245/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-17-000039",1263141,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2017-08-02 16:09:55","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041217000039/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-17-000058",2500000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2017-09-20 14:26:51","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041217000058/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-18-000001",2500000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2018-01-04 13:51:26","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041218000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-19-000011",6649071,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2019-02-22 14:27:52","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041219000011/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"201 Merchant Street","Suite 2240",,"Other",,"96813","","","","","","","",""
"0001010412-18-000037",6649071,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2018-08-16 13:18:52","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041218000037/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-12-000273",1000000,"0001549071","HONOLULU","Hawaiian Legacy Hardwoods LLC","[]","2012-06-26","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041212000273/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-13-000264",1500000,"0001549071","HONOLULU","Hawaiian Legacy Hardwoods LLC","[""506b""]","2013-10-01","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041213000264/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-14-000010",963283,"0001549071","HONOLULU","Hawaiian Legacy Hardwoods LLC","[""506b""]","2014-02-10","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041214000010/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-14-000060",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2014-04-03","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041214000060/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-14-000217",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2014-12-30","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041214000217/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-15-000055",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2015-04-14","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041215000055/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-15-000067",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2015-05-12","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041215000067/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-16-000205",800131,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2016-01-07","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041216000205/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-16-000236",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2016-05-13","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041216000236/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-17-000044",2500000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2017-08-09 16:50:26","D","Agriculture",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041217000044/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001548123-17-000274",2500000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2017-11-17 13:10:14","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000154812317000274/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-18-000004",2500000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2018-02-02 11:10:54","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041218000004/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001548123-18-000152",2500000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2018-07-03 18:33:51","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000154812318000152/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-18-000030",6649071,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2018-07-19 16:02:55","D","Agriculture",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041218000030/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-15-000167",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2015-10-13","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041215000167/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-12-000217",1000000,"0001549071","HONOLULU","Hawaiian Legacy Hardwoods LLC","[]","2012-05-03","D","Agriculture",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041212000217/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-12-000293",1000000,"0001549071","HONOLULU","Hawaiian Legacy Hardwoods LLC","[]","2012-08-08","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041212000293/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-14-000035",2000000,"0001549071","HONOLULU","Hawaiian Legacy Hardwoods LLC","[""506b""]","2014-02-26","D","Agriculture",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041214000035/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-14-000042",2000000,"0001549071","HONOLULU","Hawaiian Legacy Hardwoods LLC","[""506b""]","2014-03-19","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041214000042/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-15-000016",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2015-02-02","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041215000016/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-15-000023",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2015-02-06","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041215000023/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-15-000059",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2015-05-01","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041215000059/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-15-000078",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2015-06-03","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041215000078/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
"0001010412-15-000097",2000000,"0001549071","HONOLULU","HLH, LLC","[""506b""]","2015-07-10","D/A","Agriculture",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549071/000101041215000097/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"91 COELHO WAY","",,"Other",,"96817","","","","","","","",""
