"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001536979-20-000003",-1,"0001536978","Grand Cayman","All Weather Portfolio Ltd","[""506c""]","2020-09-25 11:47:42","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536978/000153697920000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001536978-21-000001",-1,"0001536978","Grand Cayman","All Weather Portfolio Ltd","[""506c""]","2021-09-24 10:57:53","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536978/000153697821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001536980-11-000001",-1,"0001536978","Grand Cayman","All Weather Portfolio Ltd","[]","2011-12-21","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536978/000153698011000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Maples Corporate Services Limited","Ugland House",,"Equity",,"KY1-1104","","","","","","","",""
"0001507589-12-000002",-1,"0001536978","WESTPORT","All Weather Portfolio Ltd","[]","2012-12-21","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536978/000150758912000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0001536978-17-000001",-1,"0001536978","Grand Cayman","All Weather Portfolio Ltd","[""506c""]","2017-09-29 09:37:28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536978/000153697817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001790909-22-000002",-1,"0001536978","Grand Cayman","All Weather Portfolio Ltd","[""506c""]","2022-10-28 10:58:24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536978/000179090922000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001536980-14-000001",-1,"0001536978","WESTPORT","All Weather Portfolio Ltd","[""506c""]","2014-10-01","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536978/000153698014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0001536978-18-000001",-1,"0001536978","Grand Cayman","All Weather Portfolio Ltd","[""506c""]","2018-09-28 09:41:06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536978/000153697818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001536979-23-000006",-1,"0001536978","Grand Cayman","All Weather Portfolio Ltd","[""506c""]","2023-10-27 11:03:39","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536978/000153697923000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001536980-13-000001",-1,"0001536978","WESTPORT","All Weather Portfolio Ltd","[""506b""]","2013-12-20","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536978/000153698013000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0000899140-15-000717",-1,"0001536978","WESTPORT","All Weather Portfolio Ltd","[""506c""]","2015-09-29","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536978/000089914015000717/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0001536978-16-000002",-1,"0001536978","Grand Cayman","All Weather Portfolio Ltd","[""506c""]","2016-09-29 11:04:01","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536978/000153697816000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001536978-19-000001",-1,"0001536978","Grand Cayman","All Weather Portfolio Ltd","[""506c""]","2019-09-27 11:37:19","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536978/000153697819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001756019-22-000002",-1,"0001536978","Grand Cayman","All Weather Portfolio Ltd","[""506c""]","2022-09-23 11:14:49","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536978/000175601922000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
