"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000899140-18-000258",-1,"0001574752","NEW YORK","590 Partners, L.P.","[""506b""]","2018-02-23 13:41:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574752/000089914018000258/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-15-000385",-1,"0001574752","NEW YORK","590 Partners, L.P.","[""506b""]","2015-04-06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574752/000089914015000385/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0001794159-22-000035",-1,"0001574752","NEW YORK","590 Partners, L.P.","[""506b""]","2022-04-19 15:51:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574752/000179415922000035/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0001574752-14-000004",-1,"0001574752","NEW YORK","590 Partners, L.P.","[""506b""]","2014-04-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574752/000157475214000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-18-000300",-1,"0001574752","NEW YORK","590 Partners, L.P.","[""506b""]","2018-03-16 16:20:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574752/000089914018000300/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0001547953-13-000003",-1,"0001574752","NEW YORK","590 Partners, L.P.","[]","2013-04-26","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574752/000154795313000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-20-000248",-1,"0001574752","NEW YORK","590 Partners, L.P.","[""506b""]","2020-04-20 14:57:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574752/000089914020000248/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0000899140-19-000368",-1,"0001574752","NEW YORK","590 Partners, L.P.","[""506b""]","2019-04-19 18:22:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574752/000089914019000368/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0000899140-16-001360",-1,"0001574752","NEW YORK","590 Partners, L.P.","[""506b""]","2016-04-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574752/000089914016001360/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-16-001721",-1,"0001574752","NEW YORK","590 Partners, L.P.","[""506b""]","2016-12-06 16:57:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574752/000089914016001721/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 Avenue of the Americas","",,"Equity",,"10104","","","","","","","",""
"0000899140-17-000310",-1,"0001574752","NEW YORK","590 Partners, L.P.","[""506b""]","2017-02-28 14:18:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574752/000089914017000310/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 Avenue of the Americas","",,"Equity",,"10104","","","","","","","",""
"0000898432-24-000309",-1,"0001574752","NEW YORK","590 Partners, L.P.","[""506b""]","2024-04-11 14:47:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574752/000089843224000309/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
