"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001736388-20-000002",50000,"0001736388","LOS ANGELES","R3 Printing, Inc.","[""506b""]","2020-02-27 15:14:54","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000173638820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"145 SOUTH FAIRFAX AVENUE","SUITE 200",,"Debt",,"90036","","","","","","","",""
"0001665160-22-001074",,"0001736388","Los Angeles","R3 Printing, Inc.",,"2022-04-28 12:13:49","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000166516022001074/xslC_X01/primary_doc.html",,,,"145 South Fairfax Avenue, Suite 200",,,,,"90036","","","","","","","",""
"0001665160-21-000155",,"0001736388","LOS ANGELES","R3 Printing, Inc.",,"2021-02-10 13:27:42","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000166516021000155/xslC_X01/primary_doc.html",,,,"145 SOUTH FAIRFAX AVENUE, SUITE 200","SUITE 200",,,,"90036","","","","","","","",""
"0001665160-24-000008",,"0001736388","LOS ANGELES","R3 Printing, Inc.",,"2024-01-08 14:51:59","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000166516024000008/xslC_X01/primary_doc.html",,,,"145 SOUTH FAIRFAX AVENUE, SUITE 200","SUITE 200",,,,"90036","","","","","","","",""
"0001665160-23-001899",,"0001736388","LOS ANGELES","R3 Printing, Inc.",,"2023-11-03 16:30:49","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000166516023001899/xslC_X01/primary_doc.html",,,,"145 SOUTH FAIRFAX AVENUE, SUITE 200","SUITE 200",,,,"90036","","","","","","","",""
"0001736388-19-000008",,"0001736388","LONG ISLAND CITY","R3 Printing, Inc.",,"2019-08-16 17:34:49","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000173638819000008/xslC_X01/primary_doc.html",,,,"29-10 THOMSON AVE. 7TH FLOOR, SUITE 25",,,,,"11101","","","","","","","",""
"0001665160-20-000548",,"0001736388","Los Angeles","R3 Printing, Inc.",,"2020-05-01 19:38:59","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000166516020000548/xslC_X01/primary_doc.html",,,,"145 South Fairfax Avenue, Suite 200",,,,,"90036","","","","","","","",""
"0001665160-21-000306",,"0001736388","Los Angeles","R3 Printing, Inc.",,"2021-03-15 16:14:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000166516021000306/xslC_X01/primary_doc.html",,,,"145 South Fairfax Avenue, Suite 200",,,,,"90036","","","","","","","",""
"0001665160-23-000864",,"0001736388","Los Angeles","R3 Printing, Inc.",,"2023-04-26 15:49:46","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000166516023000864/xslC_X01/primary_doc.html",,,,"145 South Fairfax Avenue, Suite 200",,,,,"90036","","","","","","","",""
"0001665160-23-001184",,"0001736388","Los Angeles","R3 Printing, Inc.",,"2023-05-03 08:38:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000166516023001184/xslC_X01/primary_doc.html",,,,"145 South Fairfax Avenue, Suite 200",,,,,"90036","","","","","","","",""
"0001665160-23-000032",,"0001736388","LOS ANGELES","R3 Printing, Inc.",,"2023-01-06 13:37:41","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000166516023000032/xslC_X01/primary_doc.html",,,,"145 SOUTH FAIRFAX AVENUE, SUITE 200","SUITE 200",,,,"90036","","","","","","","",""
"0001736388-19-000006",,"0001736388","LONG ISLAND CITY","R3 Printing, Inc.",,"2019-05-21 13:00:23","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000173638819000006/xslC_X01/primary_doc.html",,,,"29-10 THOMSON AVE. 7TH FLOOR, SUITE 25",,,,,"11101","","","","","","","",""
"0001736388-18-000003",,"0001736388","NEW YORK","R3 Printing, Inc.",,"2018-06-19 10:04:42","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000173638818000003/xslC_X01/primary_doc.html",,,,"274 W 119 STREET, APT 1A",,,,,"10026","","","","","","","",""
"0001665160-20-000792",,"0001736388","Los Angeles","R3 Printing, Inc.",,"2020-06-11 13:47:16","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000166516020000792/xslC_X01/primary_doc.html",,,,"145 South Fairfax Avenue, Suite 200",,,,,"90036","","","","","","","",""
"0001665160-20-001202",,"0001736388","Los Angeles","R3 Printing, Inc.",,"2020-09-28 13:47:14","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000166516020001202/xslC_X01/primary_doc.html",,,,"145 South Fairfax Avenue, Suite 200",,,,,"90036","","","","","","","",""
"0001665160-22-000504",,"0001736388","Los Angeles","R3 Printing, Inc.",,"2022-03-22 17:16:43","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000166516022000504/xslC_X01/primary_doc.html",,,,"145 South Fairfax Avenue, Suite 200",,,,,"90036","","","","","","","",""
"0001736388-19-000005",,"0001736388","NEW YORK","R3 Printing, Inc.",,"2019-05-20 17:05:05","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000173638819000005/xslC_X01/primary_doc.html",,,,"29-10 THOMSON AVENUE, 7TH FLOOR, SUITE 2",,,,,"11101","","","","","","","",""
"0001665160-20-000248",,"0001736388","Los Angeles","R3 Printing, Inc.",,"2020-03-17 17:47:41","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000166516020000248/xslC_X01/primary_doc.html",,,,"145 South Fairfax Avenue, Suite 200",,,,,"90036","","","","","","","",""
"0001665160-21-000669",,"0001736388","Los Angeles","R3 Printing, Inc.",,"2021-04-28 13:24:18","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000166516021000669/xslC_X01/primary_doc.html",,,,"145 South Fairfax Avenue, Suite 200",,,,,"90036","","","","","","","",""
"0001665160-20-001513",,"0001736388","LOS ANGELES","R3 Printing, Inc.",,"2020-12-10 16:58:19","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000166516020001513/xslC_X01/primary_doc.html",,,,"145 SOUTH FAIRFAX AVENUE, SUITE 200","SUITE 200",,,,"90036","","","","","","","",""
"0001665160-20-001037",,"0001736388","LOS ANGELES","R3 Printing, Inc.",,"2020-08-11 14:17:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000166516020001037/xslC_X01/primary_doc.html",,,,"145 SOUTH FAIRFAX AVENUE, SUITE 200","SUITE 200",,,,"90036","","","","","","","",""
"0001736388-18-000001",,"0001736388","NEW YORK","R3 Printing, Inc.",,"2018-04-11 17:02:34","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000173638818000001/xslC_X01/primary_doc.html",,,,"274 W 119 STREET, APT 1A",,,,,"10026","","","","","","","",""
"0001665160-22-001995",,"0001736388","Los Angeles","R3 Printing, Inc.",,"2022-07-07 17:06:28","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000166516022001995/xslC_X01/primary_doc.html",,,,"145 South Fairfax Avenue, Suite 200",,,,,"90036","","","","","","","",""
"0001665160-22-002854",,"0001736388","LOS ANGELES","R3 Printing, Inc.",,"2022-11-02 16:18:31","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000166516022002854/xslC_X01/primary_doc.html",,,,"145 SOUTH FAIRFAX AVENUE, SUITE 200","SUITE 200",,,,"90036","","","","","","","",""
"0001665160-23-000370",,"0001736388","Los Angeles","R3 Printing, Inc.",,"2023-03-07 15:49:18","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000166516023000370/xslC_X01/primary_doc.html",,,,"145 South Fairfax Avenue, Suite 200",,,,,"90036","","","","","","","",""
"0001665160-22-002354",,"0001736388","LOS ANGELES","R3 Printing, Inc.",,"2022-09-07 16:42:59","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000166516022002354/xslC_X01/primary_doc.html",,,,"145 SOUTH FAIRFAX AVENUE, SUITE 200","SUITE 200",,,,"90036","","","","","","","",""
"0001665160-23-001708",,"0001736388","LOS ANGELES","R3 Printing, Inc.",,"2023-08-31 16:04:51","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000166516023001708/xslC_X01/primary_doc.html",,,,"145 SOUTH FAIRFAX AVENUE, SUITE 200","SUITE 200",,,,"90036","","","","","","","",""
"0001665160-23-001462",,"0001736388","LOS ANGELES","R3 Printing, Inc.",,"2023-06-30 12:43:14","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736388/000166516023001462/xslC_X01/primary_doc.html",,,,"145 SOUTH FAIRFAX AVENUE, SUITE 200","SUITE 200",,,,"90036","","","","","","","",""
