"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001627506-18-000001",-1,"0001627506","NEW YORK","PineBridge Global Dynamic Asset Allocation Fund LLC","[""506b""]","2018-12-13 16:52:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627506/000162750618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PINEBRIDGE INVESTMENTS LLC","399 PARK AVENUE, 4TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001627506-15-000001",-1,"0001627506","NEW YORK","PineBridge Global Dynamic Asset Allocation Fund LLC","[""506b""]","2015-12-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627506/000162750615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PINEBRIDGE INVESTMENTS LLC","399 PARK AVENUE, 4TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001627506-22-000001",-1,"0001627506","NEW YORK","PineBridge Global Dynamic Asset Allocation Fund LLC","[""506b""]","2022-11-07 14:27:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627506/000162750622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PINEBRIDGE INVESTMENTS LLC","PARK AVENUE TOWER, 65 EAST 55TH STREET",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001627506-17-000001",-1,"0001627506","NEW YORK","PineBridge Global Dynamic Asset Allocation Fund LLC","[""506b""]","2017-12-13 14:42:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627506/000162750617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PINEBRIDGE INVESTMENTS LLC","399 PARK AVENUE, 4TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001627506-19-000002",-1,"0001627506","NEW YORK","PineBridge Global Dynamic Asset Allocation Fund LLC","[""506b""]","2019-11-14 16:17:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627506/000162750619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PINEBRIDGE INVESTMENTS LLC","Park Avenue Tower, 65 East 55th Street",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001627506-23-000001",-1,"0001627506","NEW YORK","PineBridge Global Dynamic Asset Allocation Fund LLC","[""506b""]","2023-11-07 12:55:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627506/000162750623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PINEBRIDGE INVESTMENTS LLC","PARK AVENUE TOWER, 65 EAST 55TH STREET",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001627506-14-000001",-1,"0001627506","NEW YORK","PineBridge Global Dynamic Asset Allocation Fund LLC","[""506b""]","2014-12-15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627506/000162750614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PINEBRIDGE INVESTMENTS LLC","399 PARK AVENUE, 4TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001627506-16-000002",-1,"0001627506","NEW YORK","PineBridge Global Dynamic Asset Allocation Fund LLC","[""506b""]","2016-12-13 16:17:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627506/000162750616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PINEBRIDGE INVESTMENTS LLC","399 PARK AVENUE, 4TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001627506-20-000001",-1,"0001627506","NEW YORK","PineBridge Global Dynamic Asset Allocation Fund LLC","[""506b""]","2020-11-12 19:11:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627506/000162750620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PINEBRIDGE INVESTMENTS LLC","PARK AVENUE TOWER, 65 EAST 55TH STREET",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001627506-21-000001",-1,"0001627506","NEW YORK","PineBridge Global Dynamic Asset Allocation Fund LLC","[""506b""]","2021-11-12 16:38:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627506/000162750621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PINEBRIDGE INVESTMENTS LLC","PARK AVENUE TOWER, 65 EAST 55TH STREET",,"Pooled Investment Fund",,"10022","","","","","","","",""
