"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-19-000278",,"0001688029","IDAHO FALLS","Divinia Water, Inc.",,"2019-03-19 12:34:38","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688029/000166516019000278/xslC_X01/primary_doc.html",,,,"149 CHESTNUT ST.",,,,,"83402","","","","","","","",""
"0001665160-19-000748",,"0001688029","IDAHO FALLS","Divinia Water, Inc.",,"2019-07-01 18:40:18","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688029/000166516019000748/xslC_X01/primary_doc.html",,,,"149 CHESTNUT ST.",,,,,"83402","","","","","","","",""
"0001665160-19-001099",,"0001688029","IDAHO FALLS","Divinia Water, Inc.",,"2019-11-01 14:12:50","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688029/000166516019001099/xslC_X01/primary_doc.html",,,,"149 CHESTNUT ST.",,,,,"83402","","","","","","","",""
"0001665160-19-000472",,"0001688029","Idaho Falls","Divinia Water, Inc.",,"2019-04-29 21:06:10","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688029/000166516019000472/xslC_X01/primary_doc.html",,,,"149 Chestnut St.",,,,,"83402","","","","","","","",""
"0001665160-18-001061",,"0001688029","IDAHO FALLS","Divinia Water, Inc.",,"2018-10-11 19:52:01","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688029/000166516018001061/xslC_X01/primary_doc.html",,,,"149 CHESTNUT ST.",,,,,"83402","","","","","","","",""
"0001665160-19-000073",,"0001688029","IDAHO FALLS","Divinia Water, Inc.",,"2019-01-17 12:58:19","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688029/000166516019000073/xslC_X01/primary_doc.html",,,,"149 CHESTNUT ST.",,,,,"83402","","","","","","","",""
"0001665160-20-000179",,"0001688029","IDAHO FALLS","Divinia Water, Inc.",,"2020-02-28 14:30:29","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688029/000166516020000179/xslC_X01/primary_doc.html",,,,"149 CHESTNUT ST.",,,,,"83402","","","","","","","",""
"0001665160-20-000004",,"0001688029","Idaho Falls","Divinia Water, INC.",,"2020-01-02 17:05:07","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688029/000166516020000004/xslC_X01/primary_doc.html",,,,"149 Chestnut St.",,,,,"83402","","","","","","","",""
"0001665160-18-000755",,"0001688029","Idaho Falls","DIVINIA Water, Inc.",,"2018-07-31 14:40:33","C",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688029/000166516018000755/xslC_X01/primary_doc.html",,,,"149 Chestnut St.",,,,,"83402","","","","","","","",""
"0001665160-18-001272",,"0001688029","IDAHO FALLS","Divinia Water, Inc.",,"2018-11-21 16:25:35","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688029/000166516018001272/xslC_X01/primary_doc.html",,,,"149 CHESTNUT ST.",,,,,"83402","","","","","","","",""
"0001665160-19-000897",,"0001688029","IDAHO FALLS","Divinia Water, Inc.",,"2019-08-30 14:34:30","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688029/000166516019000897/xslC_X01/primary_doc.html",,,,"149 CHESTNUT ST.",,,,,"83402","","","","","","","",""
"0001665160-20-000436",,"0001688029","Idaho Falls","Divinia Water, INC.",,"2020-04-27 19:26:45","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688029/000166516020000436/xslC_X01/primary_doc.html",,,,"149 Chestnut St.",,,,,"83402","","","","","","","",""
"0001665160-18-000759",,"0001688029","Idaho Falls","DIVINIA Water, Inc.",,"2018-08-01 14:56:45","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688029/000166516018000759/xslC_X01/primary_doc.html",,,,"149 Chestnut St.",,,,,"83402","","","","","","","",""
"0001665160-18-001017",,"0001688029","IDAHO FALLS","Divinia Water, Inc.",,"2018-10-01 12:48:06","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688029/000166516018001017/xslC_X01/primary_doc.html",,,,"149 CHESTNUT ST.",,,,,"83402","","","","","","","",""
"0001665160-18-000773",,"0001688029","IDAHO FALLS","Divinia Water, Inc.",,"2018-08-03 16:10:48","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688029/000166516018000773/xslC_X01/primary_doc.html",,,,"149 CHESTNUT ST.",,,,,"83402","","","","","","","",""
