"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001565113-21-000002",224999998,"0001565113","Louisville","JumpCloud Inc.","[""506b""]","2021-10-20 12:29:11","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511321000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"361 Centennial Parkway, Suite 300","",,"Equity",,"80027","","","","","","","",""
"0001565113-22-000005",399999,"0001565113","Louisville","JumpCloud Inc.","[""506b""]","2022-08-31 20:45:27","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511322000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"361 Centennial Parkway","Suite 300",,"Option To Acquire",,"80027","","","","","","","",""
"0001565113-15-000001",3199999,"0001565113","BOULDER","JumpCloud Inc.","[""506b""]","2015-04-10","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2040 14TH STREET","SUITE 200",,"Equity",,"80302","","","","","","","",""
"0001565113-22-000001",49500,"0001565113","Louisville","JumpCloud Inc.","[""506b""]","2022-08-31 20:05:03","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"361 Centennial Parkway","Suite 300",,"Option To Acquire",,"80027","","","","","","","",""
"0001565113-22-000006",3473527,"0001565113","Louisville","JumpCloud Inc.","[""506b""]","2022-08-31 20:57:59","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511322000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"361 Centennial Parkway","Suite 300",,"Option To Acquire",,"80027","","","","","","","",""
"0001565113-16-000002",6000000,"0001565113","BOULDER","JumpCloud Inc.","[""506b""]","2016-08-09 19:36:35","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511316000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2040 14TH STREET","SUITE 200",,"Equity",,"80302","","","","","","","",""
"0001565113-22-000003",889020,"0001565113","Louisville","JumpCloud Inc.","[""506b""]","2022-08-31 20:22:44","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511322000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"361 Centennial Parkway","Suite 300",,"Option To Acquire",,"80027","","","","","","","",""
"0001565113-22-000010",29873173,"0001565113","Louisville","JumpCloud Inc.","[""506b""]","2022-09-01 12:45:08","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511322000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"361 Centennial Parkway","Suite 300",,"Option To Acquire",,"80027","","","","","","","",""
"0001565113-22-000008",6349801,"0001565113","Louisville","JumpCloud Inc.","[""506b""]","2022-09-01 12:02:29","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511322000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"361 Centennial Parkway","Suite 300",,"Option To Acquire",,"80027","","","","","","","",""
"0001565113-19-000002",74999998,"0001565113","BOULDER","JumpCloud Inc.","[""506b""]","2019-05-23 17:23:46","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511319000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2040 14TH STREET","SUITE 200",,"Equity",,"80302","","","","","","","",""
"0001565113-13-000002",10000,"0001565113","BOULDER","SafeInstance Inc.","[]","2013-06-07","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511313000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1023 WALNUT STREET","SUITE 202",,"Option To Acquire",,"80302","","","","","","","",""
"0001565113-16-000006",10000000,"0001565113","BOULDER","JumpCloud Inc.","[""506b""]","2016-10-13 12:06:03","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511316000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2040 14TH STREET","SUITE 200",,"Equity",,"80302","","","","","","","",""
"0001565113-17-000002",19999998,"0001565113","BOULDER","JumpCloud Inc.","[""506b""]","2017-11-17 19:03:09","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2040 14TH STREET","SUITE 200",,"Equity",,"80302","","","","","","","",""
"0001565113-22-000004",7000,"0001565113","Louisville","JumpCloud Inc.","[""506b""]","2022-08-31 20:33:22","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511322000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"361 Centennial Parkway","Suite 300",,"Option To Acquire",,"80027","","","","","","","",""
"0001565113-22-000011",35550,"0001565113","Louisville","JumpCloud Inc.","[""506b""]","2022-09-01 12:58:42","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511322000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"361 Centennial Parkway","Suite 300",,"Option To Acquire",,"80027","","","","","","","",""
"0001565113-22-000009",100406,"0001565113","Louisville","JumpCloud Inc.","[""506b""]","2022-09-01 12:29:22","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511322000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"361 Centennial Parkway","Suite 300",,"Option To Acquire",,"80027","","","","","","","",""
"0001565113-12-000001",1200000,"0001565113","DENVER","SafeInstance Inc.","[]","2012-12-18","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511312000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"915 SOUTH PEARL STREET","SUITE 110",,"Equity",,"80209","","","","","","","",""
"0001565113-14-000002",3067501,"0001565113","BOULDER","SafeInstance Inc.","[""506b""]","2014-01-22","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511314000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2040 14th Street","Suite 200",,"Equity",,"80302","","","","","","","",""
"0001565113-16-000003",6000000,"0001565113","BOULDER","JumpCloud Inc.","[""506b""]","2016-08-11 10:39:30","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511316000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2040 14TH STREET","SUITE 200",,"Equity",,"80302","","","","","","","",""
"0001565113-20-000001",49999999,"0001565113","Louisville","JumpCloud Inc.","[""506b""]","2020-11-13 15:03:17","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"361 Centennial Parkway","Suite 300",,"Equity",,"80027","","","","","","","",""
"0001565113-22-000002",272700,"0001565113","Louisville","JumpCloud Inc.","[""506b""]","2022-08-31 20:14:39","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511322000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"361 Centennial Parkway","Suite 300",,"Option To Acquire",,"80027","","","","","","","",""
"0001565113-22-000007",2592000,"0001565113","Louisville","JumpCloud Inc.","[""506b""]","2022-08-31 21:24:54","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511322000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"361 Centennial Parkway","Suite 300",,"Option To Acquire",,"80027","","","","","","","",""
"0001565113-19-000001",74999998,"0001565113","BOULDER","JumpCloud Inc.","[""506b""]","2019-05-23 17:00:13","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565113/000156511319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2040 14TH STREET","SUITE 200",,"Equity",,"80302","","","","","","","",""
