"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001649430-17-000003",763500,"0001649430","ROANOKE","PogoTec, Inc.","[""506b""]","2017-12-18 17:16:26","D","Other",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649430/000164943017000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4502 STARKEY ROAD","SUITE 109",,"Debt",,"24018","","","","","","","",""
"0001649430-17-000004",4000000,"0001649430","ROANOKE","PogoTec, Inc.","[""506b""]","2017-12-19 18:56:50","D","Other",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649430/000164943017000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4502 STARKEY ROAD","SUITE 109",,"Equity",,"24018","","","","","","","",""
"0001213900-17-012233",32000000,"0001649430","Roanoke","PogoTec, Inc.",,"2017-11-16 16:39:55","1-A","PHOTOGRAPHIC EQUIPMENT & SUPPLIES","3861",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649430/000121390017012233/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","4502 Starkey Road","Suite 109","Tier2","Equity (common or preferred stock)","","24018","Marcum LLP","150000.00","Dorsey & Whitney LLP","350000.00","","","N/A","0.00"
"0001649430-15-000001",1250000,"0001649430","ROANOKE","PogoTec, Inc.","[""506b""]","2015-07-29","D","Other",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649430/000164943015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4502 STARKEY ROAD","SUITE 109",,"Equity",,"24018","","","","","","","",""
"0001649430-16-000002",4000000,"0001649430","ROANOKE","PogoTec, Inc.","[""506b""]","2016-03-31","D","Other",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649430/000164943016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4502 STARKEY ROAD","SUITE 109",,"Equity",,"24018","","","","","","","",""
"0001213900-17-012871",32000000,"0001649430","Roanoke","PogoTec, Inc.",,"2017-12-01 18:28:27","1-A/A","PHOTOGRAPHIC EQUIPMENT & SUPPLIES","3861",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649430/000121390017012871/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","4502 Starkey Road","Suite 109","Tier2","Equity (common or preferred stock)","","24018","Marcum LLP","150000.00","Dorsey & Whitney LLP","350000.00","","","N/A","0.00"
"0001649430-16-000004",5000000,"0001649430","ROANOKE","PogoTec, Inc.","[""506b""]","2016-11-02 14:40:07","D","Other",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649430/000164943016000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4502 STARKEY ROAD","SUITE 109",,"Equity",,"24018","","","","","","","",""
"0001649430-17-000002",2000000,"0001649430","ROANOKE","PogoTec, Inc.","[""506b""]","2017-11-08 18:32:05","D","Other",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649430/000164943017000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4502 STARKEY ROAD","SUITE 109",,"Debt",,"24018","","","","","","","",""
"0001213900-18-001255",32000000,"0001649430","Roanoke","PogoTec, Inc.",,"2018-02-02 19:12:19","1-A/A","PHOTOGRAPHIC EQUIPMENT & SUPPLIES","3861",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649430/000121390018001255/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","4502 Starkey Road","Suite 109","Tier2","Equity (common or preferred stock)","","24018","Marcum LLP","150000.00","Dorsey & Whitney LLP","350000.00","","","N/A","0.00"
"0001649430-16-000003",4000000,"0001649430","ROANOKE","PogoTec, Inc.","[""506b""]","2016-03-31","D/A","Other",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649430/000164943016000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4502 STARKEY ROAD","SUITE 109",,"Equity",,"24018","","","","","","","",""
"0001649430-17-000001",24000000,"0001649430","ROANOKE","PogoTec, Inc.","[""506b""]","2017-06-23 15:59:28","D","Other",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649430/000164943017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4502 STARKEY ROAD","SUITE 109",,"Debt",,"24018","","","","","","","",""
"0001213900-18-001376",32000000,"0001649430","Roanoke","PogoTec, Inc.",,"2018-02-06 21:44:17","1-A/A","PHOTOGRAPHIC EQUIPMENT & SUPPLIES","3861",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649430/000121390018001376/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","4502 Starkey Road","Suite 109","Tier2","Equity (common or preferred stock)","","24018","Marcum LLP","150000.00","Dorsey & Whitney LLP","350000.00","","","N/A","0.00"
"0001213900-18-000311",32000000,"0001649430","Roanoke","PogoTec, Inc.",,"2018-01-09 20:13:38","1-A/A","PHOTOGRAPHIC EQUIPMENT & SUPPLIES","3861",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649430/000121390018000311/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","4502 Starkey Road","Suite 109","Tier2","Equity (common or preferred stock)","","24018","Marcum LLP","150000.00","Dorsey & Whitney LLP","350000.00","","","N/A","0.00"
