"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001171890-11-000001",-1,"0001171890","LITTLE ROCK","FOREST HILL SELECT FUND, L.P.","[]","2011-03-15","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1171890/000117189011000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 MORGAN KEEGAN DRIVE","SUITE 430",,"Pooled Investment Fund",,"72202","","","","","","","",""
"0001315863-24-000405",-1,"0001171890","LITTLE ROCK","FOREST HILL SELECT FUND, L.P.","[""506b""]","2024-04-16 15:56:05","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1171890/000131586324000405/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 RIVER BLUFF DRIVE","SUITE 430",,"Equity",,"72202","","","","","","","",""
"0001171890-09-000003",-1,"0001171890","LITTLE ROCK","FOREST HILL SELECT FUND, L.P.","[]","2009-03-03","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1171890/000117189009000003/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"100 MORGAN KEEGAN DRIVE","SUITE 430",,"Pooled Investment Fund",,"72202","","","","","","","",""
"0001315863-19-000296",-1,"0001171890","LITTLE ROCK","FOREST HILL SELECT FUND, L.P.","[""506b""]","2019-03-28 14:45:29","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1171890/000131586319000296/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 MORGAN KEEGAN DRIVE","SUITE 430",,"Equity",,"72202","","","","","","","",""
"0001315863-15-000325",-1,"0001171890","LITTLE ROCK","FOREST HILL SELECT FUND, L.P.","[""506b""]","2015-03-27","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1171890/000131586315000325/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 MORGAN KEEGAN DRIVE","SUITE 430",,"Pooled Investment Fund",,"72202","","","","","","","",""
"0001315863-16-001333",-1,"0001171890","LITTLE ROCK","FOREST HILL SELECT FUND, L.P.","[""506b""]","2016-03-28","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1171890/000131586316001333/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 MORGAN KEEGAN DRIVE","SUITE 430",,"Equity",,"72202","","","","","","","",""
"0001315863-21-000349",-1,"0001171890","LITTLE ROCK","FOREST HILL SELECT FUND, L.P.","[""506b""]","2021-04-22 10:04:07","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1171890/000131586321000349/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 MORGAN KEEGAN DRIVE","SUITE 430",,"Equity",,"72202","","","","","","","",""
"0001315863-20-000308",-1,"0001171890","LITTLE ROCK","FOREST HILL SELECT FUND, L.P.","[""506b""]","2020-03-27 10:30:06","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1171890/000131586320000308/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 RIVER BLUFF DRIVE","SUITE 430",,"Equity",,"72202","","","","","","","",""
"0001315863-23-000460",-1,"0001171890","LITTLE ROCK","FOREST HILL SELECT FUND, L.P.","[""506b""]","2023-04-18 11:38:22","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1171890/000131586323000460/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 RIVER BLUFF DRIVE","SUITE 430",,"Equity",,"72202","","","","","","","",""
"0001171890-10-000001",-1,"0001171890","LITTLE ROCK","FOREST HILL SELECT FUND, L.P.","[]","2010-03-03","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1171890/000117189010000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 MORGAN KEEGAN DRIVE","SUITE 430",,"Pooled Investment Fund",,"72202","","","","","","","",""
"0001315863-12-000104",-1,"0001171890","LITTLE ROCK","FOREST HILL SELECT FUND, L.P.","[]","2012-03-15","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1171890/000131586312000104/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 MORGAN KEEGAN DRIVE","SUITE 430",,"Pooled Investment Fund",,"72202","","","","","","","",""
"0001315863-13-000164",-1,"0001171890","LITTLE ROCK","FOREST HILL SELECT FUND, L.P.","[]","2013-03-14","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1171890/000131586313000164/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 MORGAN KEEGAN DRIVE","SUITE 430",,"Pooled Investment Fund",,"72202","","","","","","","",""
"0001315863-14-000186",-1,"0001171890","LITTLE ROCK","FOREST HILL SELECT FUND, L.P.","[""506b""]","2014-03-14","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1171890/000131586314000186/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 MORGAN KEEGAN DRIVE","SUITE 430",,"Pooled Investment Fund",,"72202","","","","","","","",""
"0001315863-17-000281",-1,"0001171890","LITTLE ROCK","FOREST HILL SELECT FUND, L.P.","[""506b""]","2017-03-28 14:36:50","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1171890/000131586317000281/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 MORGAN KEEGAN DRIVE","SUITE 430",,"Equity",,"72202","","","","","","","",""
"0001315863-18-000291",-1,"0001171890","LITTLE ROCK","FOREST HILL SELECT FUND, L.P.","[""506b""]","2018-03-28 14:33:02","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1171890/000131586318000291/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 MORGAN KEEGAN DRIVE","SUITE 430",,"Equity",,"72202","","","","","","","",""
"0001315863-21-000254",-1,"0001171890","LITTLE ROCK","FOREST HILL SELECT FUND, L.P.","[""506b""]","2021-03-16 16:41:07","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1171890/000131586321000254/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 RIVER BLUFF DRIVE","SUITE 430",,"Equity",,"72202","","","","","","","",""
