"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001771662-19-000006",2000000,"0001771662","NEW YORK","iCross 5 LLC","[""506c""]","2019-06-25 12:23:38","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771662/000177166219000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"339 5TH AVE","SUITE 501",,"Debt",,"10016","","","","","","","",""
"0001771662-21-000004",4000000,"0001771662","Long Island City","iCross 5 LLC","[""506c""]","2021-03-18 15:13:37","D","Other Real Estate",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771662/000177166221000004/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"28-07 Jackson Ave","5F",,"Debt",,"11101","","","","","","","",""
"0001771662-21-000009",8500000,"0001771662","Long Island City","iCross 5 LLC","[""506c""]","2021-03-18 15:45:36","D","Other Real Estate",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771662/000177166221000009/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"28-07 Jackson Ave","5F",,"Debt",,"11101","","","","","","","",""
"0001771662-21-000003",3500000,"0001771662","Long Island City","iCross 5 LLC","[""506c""]","2021-03-18 15:04:55","D","Other Real Estate",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771662/000177166221000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"28-07 Jackson Ave","5F",,"Debt",,"11101","","","","","","","",""
"0001771662-21-000008",6000000,"0001771662","Long Island City","iCross 5 LLC","[""506c""]","2021-03-18 15:34:50","D","Other Real Estate",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771662/000177166221000008/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"28-07 Jackson Ave","5F",,"Debt",,"11101","","","","","","","",""
"0001771662-19-000005",2500000,"0001771662","NEW YORK","iCross 5 LLC","[""506c""]","2019-06-25 12:19:24","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771662/000177166219000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"339 5TH AVE","SUITE 501",,"Debt",,"10016","","","","","","","",""
"0001771662-21-000005",5600000,"0001771662","Long Island City","iCross 5 LLC","[""506c""]","2021-03-18 15:20:10","D","Other Real Estate",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771662/000177166221000005/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"28-07 Jackson Ave","5F",,"Debt",,"11101","","","","","","","",""
"0001771662-19-000002",2000000,"0001771662","NEW YORK","iCross 5 LLC","[""506c""]","2019-03-26 14:25:42","D","Other Real Estate",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771662/000177166219000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"339 5TH AVE","SUITE 501",,"Debt",,"10016","","","","","","","",""
"0001771662-19-000007",2000000,"0001771662","Long Island City","iCross 5 LLC","[""506c""]","2019-06-25 12:26:18","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771662/000177166219000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2701 Queens Plaza North","13th Floor",,"Debt",,"11101","","","","","","","",""
"0001771662-21-000007",2000000,"0001771662","Long Island City","iCross 5 LLC","[""506c""]","2021-03-18 15:29:49","D","Other Real Estate",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771662/000177166221000007/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"28-07 Jackson Ave","5F",,"Debt",,"11101","","","","","","","",""
"0001771662-21-000002",1000000,"0001771662","Long Island City","iCross 5 LLC","[""506c""]","2021-03-18 14:59:37","D","Other Real Estate",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771662/000177166221000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"28-07 Jackson Ave","5F",,"Debt",,"11101","","","","","","","",""
"0001771662-19-000009",3200000,"0001771662","Long Island City","iCross 5 LLC","[""506c""]","2019-10-02 11:11:11","D","Other Real Estate",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771662/000177166219000009/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2701 Queens Plaza North","13th Floor",,"Debt",,"11101","","","","","","","",""
"0001771662-19-000004",3700000,"0001771662","Long Island City","iCross 5 LLC","[""506c""]","2019-05-06 12:45:05","D","Other Real Estate",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771662/000177166219000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2701 Queens Plaza North","13th Floor",,"Debt",,"11101","","","","","","","",""
"0001771662-21-000001",2000000,"0001771662","Long Island City","iCross 5 LLC","[""506c""]","2021-03-18 14:53:38","D","Other Real Estate",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771662/000177166221000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"28-07 Jackson Ave","5F",,"Debt",,"11101","","","","","","","",""
"0001771662-21-000006",2000000,"0001771662","Long Island City","iCross 5 LLC","[""506c""]","2021-03-18 15:25:13","D","Other Real Estate",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771662/000177166221000006/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"28-07 Jackson Ave","5F",,"Debt",,"11101","","","","","","","",""
"0001771662-19-000010",4000000,"0001771662","Long Island City","iCross 5 LLC","[""506c""]","2019-10-02 11:19:39","D","Other Real Estate",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771662/000177166219000010/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2701 Queens Plaza North","13th Floor",,"Debt",,"11101","","","","","","","",""
"0001771662-19-000008",2500000,"0001771662","NEW YORK","iCross 5 LLC","[""506c""]","2019-07-18 16:34:44","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771662/000177166219000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"339 5TH AVE","SUITE 501",,"Debt",,"10016","","","","","","","",""
"0001771662-19-000003",2500000,"0001771662","NEW YORK","iCross 5 LLC","[""506c""]","2019-04-10 11:21:30","D","Other Real Estate",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771662/000177166219000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"339 5TH AVE","SUITE 501",,"Debt",,"10016","","","","","","","",""
