"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-19-002902",-1,"0001609395","GRAND CAYMAN","EastBay Offshore Fund, Ltd.","[""506b""]","2019-04-12 10:47:11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609395/000091957419002902/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INTERTRUST SERVICES (CAYMAN) LIMITED","190 ELGIN AVENUE, GEORGE TOWN",,"Equity",,"KY1-9007","","","","","","","",""
"0000919574-15-000917",-1,"0001609395","NEW YORK","EastBay Offshore Fund, Ltd.","[""506b""]","2015-02-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609395/000091957415000917/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EASTBAY ASSET MANAGEMENT LLC","1345 AVENUE OF THE AMERICAS, 3RD FLOOR",,"Pooled Investment Fund",,"10105","","","","","","","",""
"0000919574-14-003606",-1,"0001609395","NEW YORK","EastBay Offshore Fund, Ltd.","[""505""]","2014-06-02","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609395/000091957414003606/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EASTBAY ASSET MANAGEMENT LLC","1345 AVENUE OF THE AMERICAS, 3RD FLOOR",,"Pooled Investment Fund",,"10105","","","","","","","",""
"0000919574-20-002854",-1,"0001609395","GRAND CAYMAN","EastBay Offshore Fund, Ltd.","[""506b""]","2020-04-10 10:34:07","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609395/000091957420002854/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INTERTRUST SERVICES (CAYMAN) LIMITED","190 ELGIN AVENUE, GEORGE TOWN",,"Equity",,"KY1-9007","","","","","","","",""
"0000902664-22-002708",-1,"0001609395","CAMANA BAY, GRAND CAYMAN","EastBay Offshore Fund, Ltd.","[""506b""]","2022-04-29 06:04:58","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609395/000090266422002708/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INTERTRUST SERVICES (CAYMAN) LIMITED","ONE NEXUS WAY",,"Equity",,"KY1-9005","","","","","","","",""
"0000919574-15-003556",-1,"0001609395","NEW YORK","EastBay Offshore Fund, Ltd.","[""506b""]","2015-04-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609395/000091957415003556/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EASTBAY ASSET MANAGEMENT LLC","1345 AVENUE OF THE AMERICAS, 3RD FLOOR",,"Pooled Investment Fund",,"10105","","","","","","","",""
"0000919574-16-012454",-1,"0001609395","GRAND CAYMAN","EastBay Offshore Fund, Ltd.","[""506b""]","2016-04-13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609395/000091957416012454/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ELIAN FIDUCIARY SERVICES CAYMAN LTD.","89 NEXUS WAY, CAMANA BAY",,"Equity",,"KY1-9007","","","","","","","",""
"0000919574-17-003420",-1,"0001609395","GRAND CAYMAN","EastBay Offshore Fund, Ltd.","[""506b""]","2017-04-13 15:33:25","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609395/000091957417003420/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ELIAN FIDUCIARY SERVICES CAYMAN LTD.","190 ELGIN AVENUE, GEORGE TOWN",,"Equity",,"KY1-9007","","","","","","","",""
"0000919574-18-003024",-1,"0001609395","GRAND CAYMAN","EastBay Offshore Fund, Ltd.","[""506b""]","2018-04-13 12:18:52","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609395/000091957418003024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INTERTRUST SERVICES (CAYMAN) LIMITED","190 ELGIN AVENUE, GEORGE TOWN",,"Equity",,"KY1-9007","","","","","","","",""
"0000902664-23-002733",-1,"0001609395","SEVEN MILE BEACH, GRAND CAYMAN","EastBay Offshore Fund, Ltd.","[""506b""]","2023-04-28 07:01:00","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609395/000090266423002733/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MG MANAGEMENT LTD.","2D LANDMARK SQUARE, 64 EARTH CLOSE",,"Equity",,"KY1-1201","","","","","","","",""
"0000902664-24-003068",-1,"0001609395","SEVEN MILE BEACH, GRAND CAYMAN","EastBay Offshore Fund, Ltd.","[""506b""]","2024-04-26 06:46:13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609395/000090266424003068/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MG MANAGEMENT LTD.","2D LANDMARK SQUARE, 64 EARTH CLOSE",,"Equity",,"KY1-1201","","","","","","","",""
