"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001781955-22-000010",,"0001781955","HACKETTSTOWN","Dome Audio Inc.",,"2022-06-21 12:24:50","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000178195522000010/xslC_X01/primary_doc.html",,,,"47 US HIGHWAY 46","UNIT 7",,,,"07840","","","","","","","",""
"0001781955-21-000005",,"0001781955","RAHWAY","Dome Audio Inc.",,"2021-07-30 14:00:04","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000178195521000005/xslC_X01/primary_doc.html",,,,"2 PARK SQUARE","SUITE 2212",,,,"07065","","","","","","","",""
"0001669191-20-000253",,"0001781955","Rahway","Dome Audio Inc.",,"2020-05-15 15:14:12","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000166919120000253/xslC_X01/primary_doc.html",,,,"2 Park Square","Suite 2212",,,,"07065","","","","","","","",""
"0001781955-22-000003",,"0001781955","HACKETTSTOWN","Dome Audio Inc.",,"2022-01-18 14:11:16","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000178195522000003/xslC_X01/primary_doc.html",,,,"47 US HIGHWAY 46","UNIT 7",,,,"07840","","","","","","","",""
"0001781955-23-000006",,"0001781955","HACKETTSTOWN","Dome Audio Inc.",,"2023-05-16 14:06:05","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000178195523000006/xslC_X01/primary_doc.html",,,,"47 US HIGHWAY 46","UNIT 7",,,,"07840","","","","","","","",""
"0001781955-22-000009",,"0001781955","HACKETTSTOWN","Dome Audio Inc.",,"2022-05-09 13:42:15","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000178195522000009/xslC_X01/primary_doc.html",,,,"47 US HIGHWAY 46","UNIT 7",,,,"07840","","","","","","","",""
"0001669191-19-000384",,"0001781955","Rahway","Dome Audio Inc.",,"2019-10-30 10:11:20","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000166919119000384/xslC_X01/primary_doc.html",,,,"2 Park Square","Suite 2212",,,,"07065","","","","","","","",""
"0001669191-19-000346",,"0001781955","Rahway","Dome Audio Inc.",,"2019-09-30 08:24:36","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000166919119000346/xslC_X01/primary_doc.html",,,,"2 Park Square","Suite 2212",,,,"07065","","","","","","","",""
"0001781955-21-000006",,"0001781955","Hackettstown","Dome Audio Inc.",,"2021-10-29 16:13:43","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000178195521000006/xslC_X01/primary_doc.html",,,,"47 US Highway 46","Unit 7",,,,"07840","","","","","","","",""
"0001781955-22-000011",,"0001781955","HACKETTSTOWN","Dome Audio Inc.",,"2022-08-17 13:13:37","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000178195522000011/xslC_X01/primary_doc.html",,,,"47 US HIGHWAY 46","UNIT 7",,,,"07840","","","","","","","",""
"0001927762-22-000005",,"0001781955","HACKETTSTOWN","Dome Audio Inc.",,"2022-09-27 13:20:50","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000192776222000005/xslC_X01/primary_doc.html",,,,"47 US HIGHWAY 46","UNIT 7",,,,"07840","","","","","","","",""
"0001781955-23-000005",,"0001781955","HACKETTSTOWN","Dome Audio Inc.",,"2023-05-01 13:55:57","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000178195523000005/xslC_X01/primary_doc.html",,,,"47 US HIGHWAY 46","UNIT 7",,,,"07840","","","","","","","",""
"0001781955-22-000005",,"0001781955","HACKETTSTOWN","Dome Audio Inc.",,"2022-02-08 14:31:03","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000178195522000005/xslC_X01/primary_doc.html",,,,"47 US HIGHWAY 46","UNIT 7",,,,"07840","","","","","","","",""
"0001781955-22-000012",,"0001781955","HACKETTSTOWN","Dome Audio Inc.",,"2022-10-28 11:03:12","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000178195522000012/xslC_X01/primary_doc.html",,,,"47 US HIGHWAY 46","UNIT 7",,,,"07840","","","","","","","",""
"0001781955-23-000004",,"0001781955","HACKETTSTOWN","Dome Audio Inc.",,"2023-03-22 14:38:36","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000178195523000004/xslC_X01/primary_doc.html",,,,"47 US HIGHWAY 46","UNIT 7",,,,"07840","","","","","","","",""
"0001669191-19-000410",,"0001781955","Rahway","Dome Audio Inc.",,"2019-11-19 07:34:47","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000166919119000410/xslC_X01/primary_doc.html",,,,"2 Park Square","Suite 2212",,,,"07065","","","","","","","",""
"0001669191-19-000287",,"0001781955","Rahway","Dome Audio Inc.",,"2019-08-14 08:26:54","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000166919119000287/xslC_X01/primary_doc.html",,,,"2 Park Square","Suite 2212",,,,"07065","","","","","","","",""
"0001669191-20-000542",,"0001781955","Rahway","Dome Audio Inc.",,"2020-09-28 13:50:10","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000166919120000542/xslC_X01/primary_doc.html",,,,"2 Park Square","Suite 2212",,,,"07065","","","","","","","",""
"0001669191-20-000352",,"0001781955","Rahway","Dome Audio Inc.",,"2020-07-13 13:50:18","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000166919120000352/xslC_X01/primary_doc.html",,,,"2 Park Square","Suite 2212",,,,"07065","","","","","","","",""
"0001863224-21-000004",,"0001781955","HACKETTSTOWN","Dome Audio Inc.",,"2021-11-18 10:00:26","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000186322421000004/xslC_X01/primary_doc.html",,,,"47 US HIGHWAY 46","UNIT 7",,,,"07840","","","","","","","",""
"0001781955-23-000009",,"0001781955","HACKETTSTOWN","Dome Audio Inc.",,"2023-08-01 13:22:45","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000178195523000009/xslC_X01/primary_doc.html",,,,"47 US HIGHWAY 46","UNIT 7",,,,"07840","","","","","","","",""
"0001781955-21-000004",,"0001781955","RAHWAY","Dome Audio Inc.",,"2021-06-29 12:44:06","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000178195521000004/xslC_X01/primary_doc.html",,,,"2 PARK SQUARE","SUITE 2212",,,,"07065","","","","","","","",""
"0001781955-22-000007",,"0001781955","HACKETTSTOWN","Dome Audio Inc.",,"2022-04-08 13:33:13","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000178195522000007/xslC_X01/primary_doc.html",,,,"47 US HIGHWAY 46","UNIT 7",,,,"07840","","","","","","","",""
"0001669191-19-000297",,"0001781955","Rahway","Dome Audio Inc.",,"2019-08-21 08:17:54","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000166919119000297/xslC_X01/primary_doc.html",,,,"2 Park Square","Suite 2212",,,,"07065","","","","","","","",""
"0001669191-20-000444",,"0001781955","Rahway","Dome Audio Inc.",,"2020-08-31 09:54:32","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000166919120000444/xslC_X01/primary_doc.html",,,,"2 Park Square","Suite 2212",,,,"07065","","","","","","","",""
"0001669191-19-000259",,"0001781955","Rahway","Dome Audio Inc.",,"2019-07-29 16:42:02","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000166919119000259/xslC_X01/primary_doc.html",,,,"2 Park Square","Suite 2212",,,,"07065","","","","","","","",""
"0001669191-19-000362",,"0001781955","Rahway","Dome Audio Inc.",,"2019-10-08 10:31:47","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000166919119000362/xslC_X01/primary_doc.html",,,,"2 Park Square","Suite 2212",,,,"07065","","","","","","","",""
"0001669191-20-000343",,"0001781955","Rahway","Dome Audio Inc.",,"2020-06-29 14:45:12","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000166919120000343/xslC_X01/primary_doc.html",,,,"2 Park Square","Suite 2212",,,,"07065","","","","","","","",""
"0001669191-19-000285",,"0001781955","Rahway","Dome Audio Inc.",,"2019-08-14 08:24:43","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000166919119000285/xslC_X01/primary_doc.html",,,,"2 Park Square","Suite 2212",,,,"07065","","","","","","","",""
"0001781955-21-000011",,"0001781955","HACKETTSTOWN","Dome Audio Inc.",,"2021-12-15 11:51:53","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000178195521000011/xslC_X01/primary_doc.html",,,,"47 US HIGHWAY 46","UNIT 7",,,,"07840","","","","","","","",""
"0001781955-23-000002",,"0001781955","HACKETTSTOWN","Dome Audio Inc.",,"2023-01-25 19:55:27","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000178195523000002/xslC_X01/primary_doc.html",,,,"47 US HIGHWAY 46","UNIT 7",,,,"07840","","","","","","","",""
"0001781955-21-000003",,"0001781955","RAHWAY","Dome Audio Inc.",,"2021-05-18 14:22:33","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000178195521000003/xslC_X01/primary_doc.html",,,,"2 PARK SQUARE","SUITE 2212",,,,"07065","","","","","","","",""
"0001669191-20-000130",,"0001781955","Rahway","Dome Audio Inc.",,"2020-03-23 10:11:47","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000166919120000130/xslC_X01/primary_doc.html",,,,"2 Park Square","Suite 2212",,,,"07065","","","","","","","",""
"0001669191-19-000301",,"0001781955","Rahway","Dome Audio Inc.",,"2019-08-21 10:36:54","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000166919119000301/xslC_X01/primary_doc.html",,,,"2 Park Square","Suite 2212",,,,"07065","","","","","","","",""
"0001669191-20-000008",,"0001781955","Rahway","Dome Audio Inc.",,"2020-01-14 08:08:20","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000166919120000008/xslC_X01/primary_doc.html",,,,"2 Park Square","Suite 2212",,,,"07065","","","","","","","",""
"0001669191-20-000320",,"0001781955","Rahway","Dome Audio Inc.",,"2020-06-16 10:34:43","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000166919120000320/xslC_X01/primary_doc.html",,,,"2 Park Square","Suite 2212",,,,"07065","","","","","","","",""
"0001669191-20-000185",,"0001781955","Rahway","Dome Audio Inc.",,"2020-04-21 11:53:56","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000166919120000185/xslC_X01/primary_doc.html",,,,"2 Park Square","Suite 2212",,,,"07065","","","","","","","",""
"0001669191-20-000306",,"0001781955","Rahway","Dome Audio Inc.",,"2020-06-11 16:52:54","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000166919120000306/xslC_X01/primary_doc.html",,,,"2 Park Square","Suite 2212",,,,"07065","","","","","","","",""
"0001669191-20-000611",,"0001781955","Rahway","Dome Audio Inc.",,"2020-10-27 10:55:16","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000166919120000611/xslC_X01/primary_doc.html",,,,"2 Park Square","Suite 2212",,,,"07065","","","","","","","",""
"0001781955-22-000001",,"0001781955","HACKETTSTOWN","Dome Audio Inc.",,"2022-01-03 09:23:20","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000178195522000001/xslC_X01/primary_doc.html",,,,"47 US HIGHWAY 46","UNIT 7",,,,"07840","","","","","","","",""
"0001781955-22-000006",,"0001781955","HACKETTSTOWN","Dome Audio Inc.",,"2022-03-08 12:40:09","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000178195522000006/xslC_X01/primary_doc.html",,,,"47 US HIGHWAY 46","UNIT 7",,,,"07840","","","","","","","",""
"0001781955-23-000003",,"0001781955","HACKETTSTOWN","Dome Audio Inc.",,"2023-02-28 17:32:13","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000178195523000003/xslC_X01/primary_doc.html",,,,"47 US HIGHWAY 46","UNIT 7",,,,"07840","","","","","","","",""
"0001781955-23-000008",,"0001781955","HACKETTSTOWN","Dome Audio Inc.",,"2023-06-30 15:42:17","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000178195523000008/xslC_X01/primary_doc.html",,,,"47 US HIGHWAY 46","UNIT 7",,,,"07840","","","","","","","",""
"0001781955-23-000010",,"0001781955","HACKETTSTOWN","Dome Audio Inc.",,"2023-08-18 15:01:07","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781955/000178195523000010/xslC_X01/primary_doc.html",,,,"47 US HIGHWAY 46","UNIT 7",,,,"07840","","","","","","","",""
