"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001636587-21-000029",-1,"0001670712","SCOTTSDALE","Merion Capital ERISA LP","[""506b""]","2021-10-25 16:22:04","D/A","Pooled Investment Fund",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670712/000163658721000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20914 N. 104TH STREET","",,"Pooled Investment Fund",,"85255","","","","","","","",""
"0000902664-16-006659",-1,"0001670712","RADNOR","Merion Capital ERISA LP","[""506b""]","2016-04-08","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670712/000090266416006659/xslFormDX01/primary_doc.html","Decline to Disclose",,,"280 KING OF PRUSSIA ROAD","",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0000902664-17-001892",-1,"0001670712","RADNOR","Merion Capital ERISA LP","[""506b""]","2017-04-07 11:06:39","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670712/000090266417001892/xslFormDX01/primary_doc.html","Decline to Disclose",,,"280 KING OF PRUSSIA ROAD","",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001636587-22-000019",-1,"0001670712","Scottsdale","Merion Capital ERISA LP","[""506b""]","2022-10-18 11:42:45","D","Pooled Investment Fund",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670712/000163658722000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20914 N. 104th Street","",,"Pooled Investment Fund",,"85255","","","","","","","",""
"0000902664-17-002916",-1,"0001670712","RADNOR","Merion Capital ERISA LP","[""506b""]","2017-07-14 09:30:51","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670712/000090266417002916/xslFormDX01/primary_doc.html","Decline to Disclose",,,"280 KING OF PRUSSIA ROAD","",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0000902664-17-004044",-1,"0001670712","BAY HARBOR ISLANDS","Merion Capital ERISA LP","[""506b""]","2017-10-19 13:00:38","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670712/000090266417004044/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 603",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0000902664-18-003788",-1,"0001670712","BAY HARBOR ISLANDS","Merion Capital ERISA LP","[""506b""]","2018-10-19 10:23:11","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670712/000090266418003788/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 603",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001636587-20-000028",-1,"0001670712","BAY HARBOR ISLANDS","Merion Capital ERISA LP","[""506b""]","2020-10-06 14:17:31","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670712/000163658720000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 603",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001636587-19-000028",-1,"0001670712","BAY HARBOR ISLANDS","Merion Capital ERISA LP","[""506b""]","2019-10-18 13:23:31","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670712/000163658719000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 603",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001636587-23-000015",-1,"0001670712","Scottsdale","Merion Capital ERISA LP","[""506b""]","2023-10-03 15:01:14","D/A","Pooled Investment Fund",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670712/000163658723000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20914 N. 104th Street","",,"Pooled Investment Fund",,"85255","","","","","","","",""
