"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001085037-21-000085",113000,"0001498380","ANDOVER","ONLINE DISRUPTIVE TECHNOLOGIES, INC.","[""506b""]","2021-10-14 13:32:35","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498380/000108503721000085/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 STEVENS STREET","",,"Equity",,"01810-3572","","","","","","","",""
"0001085037-20-000094",300000,"0001498380","ANDOVER","ONLINE DISRUPTIVE TECHNOLOGIES, INC.","[""506b""]","2020-12-04 14:55:15","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498380/000108503720000094/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 Stevens Street","",,"Equity",,"01810-3572","","","","","","","",""
"0001085037-12-000151",9000,"0001498380","LAS VEGAS","ONLINE DISRUPTIVE TECHNOLOGIES, INC.","[]","2012-07-31","D/A","Other",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498380/000108503712000151/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3120 S. DURANGO DRIVE","SUITE 305",,"Equity",,"89117","","","","","","","",""
"0001085037-17-000037",250000,"0001498380","LAS VEGAS","ONLINE DISRUPTIVE TECHNOLOGIES, INC.","[""506b""]","2017-05-05 17:08:42","D","Biotechnology",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498380/000108503717000037/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3120 S. DURANGO DRIVE","SUITE 305",,"Equity",,"89117","","","","","","","",""
"0001085037-20-000101",17850,"0001498380","ANDOVER","ONLINE DISRUPTIVE TECHNOLOGIES, INC.","[""506b""]","2020-12-28 15:51:46","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498380/000108503720000101/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 STEVENS STREET","",,"Equity",,"01810-3572","","","","","","","",""
"0001085037-19-000108",12000,"0001498380","ANDOVER","ONLINE DISRUPTIVE TECHNOLOGIES, INC.","[""506b""]","2019-10-29 17:12:54","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498380/000108503719000108/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 STEVENS STREET","",,"Equity",,"01810-3572","","","","","","","",""
"0001085037-12-000150",9000,"0001498380","LAS VEGAS","ONLINE DISRUPTIVE TECHNOLOGIES, INC.","[]","2012-07-31","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498380/000108503712000150/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3120 S. DURANGO DRIVE","SUITE 305",,"Equity",,"89117","","","","","","","",""
"0001085037-12-000225",68733,"0001498380","LAS VEGAS","ONLINE DISRUPTIVE TECHNOLOGIES, INC.","[]","2012-11-16","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498380/000108503712000225/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3120 S. DURANGO DRIVE","SUITE 305",,"Equity",,"89117","","","","","","","",""
"0001498380-12-000001",21000,"0001498380","LAS VEGAS","ONLINE DISRUPTIVE TECHNOLOGIES, INC.","[]","2012-12-06","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498380/000149838012000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3120 S. DURANGO DRIVE","SUITE 305",,"Equity",,"89117","","","","","","","",""
"0001085037-19-000023",50000,"0001498380","Andover","ONLINE DISRUPTIVE TECHNOLOGIES, INC.","[""506b""]","2019-03-08 16:33:38","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498380/000108503719000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 Stevens Street","",,"Equity",,"01810-3572","","","","","","","",""
"0001085037-18-000006",200000,"0001498380","LAS VEGAS","ONLINE DISRUPTIVE TECHNOLOGIES, INC.","[""506b""]","2018-01-16 18:46:34","D","Biotechnology",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498380/000108503718000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3120 S. DURANGO DRIVE","SUITE 305",,"Equity",,"89117","","","","","","","",""
"0001085037-22-000085",174999,"0001498380","ANDOVER","SAVICELL Corp","[""506b""]","2022-11-14 20:08:32","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498380/000108503722000085/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 STEVENS STREET, PO BOX 1080","",,"Equity",,"01810-3572","","","","","","","",""
"0001085037-19-000034",50000,"0001498380","Andover","ONLINE DISRUPTIVE TECHNOLOGIES, INC.","[""506b""]","2019-04-15 15:31:54","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498380/000108503719000034/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 Stevens Street","Box 1080",,"Equity",,"01810-3572","","","","","","","",""
"0001085037-23-000095",224000,"0001498380","ANDOVER","SAVICELL Corp","[""506b""]","2023-08-17 17:32:43","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498380/000108503723000095/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 STEVENS STREET, PO BOX 1080","",,"Equity",,"01810-3572","","","","","","","",""
