"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001537124-22-000001",-1,"0001537124","WILMINGTON","CQS Directional Opportunities Feeder Fund, LP","[""506b""]","2022-01-21 12:55:05","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537124/000153712422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES FIDUCIARY SERVICES (DELAWARE)","4001 KENNETT PIKE, SUITE 302",,"Pooled Investment Fund",,"19807","","","","","","","",""
"0001537124-24-000001",-1,"0001537124","WILMINGTON","CQS Directional Opportunities Feeder Fund, LP","[""506b""]","2024-01-22 13:23:38","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537124/000153712424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES FIDUCIARY SERVICES (DELAWARE)","4001 KENNETT PIKE, SUITE 302",,"Pooled Investment Fund",,"19807","","","","","","","",""
"0001537124-17-000002",-1,"0001537124","WILMINGTON","CQS Directional Opportunities Feeder Fund, LP","[""506b""]","2017-01-20 16:53:49","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537124/000153712417000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES FIDUCIARY SERVICES (DELAWARE)","4001 KENNETT PIKE, SUITE 302",,"Pooled Investment Fund",,"19807","","","","","","","",""
"0001537124-21-000001",-1,"0001537124","WILMINGTON","CQS Directional Opportunities Feeder Fund, LP","[""506b""]","2021-01-22 16:49:03","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537124/000153712421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES FIDUCIARY SERVICES (DELAWARE)","4001 KENNETT PIKE, SUITE 302",,"Pooled Investment Fund",,"19807","","","","","","","",""
"0000919574-13-000222",-1,"0001537124","GRAND CAYMAN","CQS Directional Opportunities Feeder Fund, LP","[]","2013-01-15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537124/000091957413000222/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BOX 242, 45 MARKET STREET","GARDENIA COURT, CAMANA BAY",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001537124-20-000001",-1,"0001537124","WILMINGTON","CQS Directional Opportunities Feeder Fund, LP","[""506b""]","2020-01-22 17:06:23","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537124/000153712420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES FIDUCIARY SERVICES (DELAWARE)","4001 KENNETT PIKE, SUITE 302",,"Pooled Investment Fund",,"19807","","","","","","","",""
"0000919574-12-000031",-1,"0001537124","Camana Bay, Grand Cayman","CQS Directional Opportunities Feeder Fund, LP","[]","2012-01-04","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537124/000091957412000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o CQS US Feeder Funds (GP) LLC","45 Market St, P.O. Box 242, Gardenia Ct",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001537124-15-000002",-1,"0001537124","GRAND CAYMAN","CQS Directional Opportunities Feeder Fund, LP","[""506b""]","2015-01-16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537124/000153712415000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"45 MARKET STREET, PO BOX 242","GARDENIA COURT, CAMANA BAY",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001537124-18-000001",-1,"0001537124","WILMINGTON","CQS Directional Opportunities Feeder Fund, LP","[""506b""]","2018-01-19 11:35:12","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537124/000153712418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES FIDUCIARY SERVICES (DELAWARE)","4001 KENNETT PIKE, SUITE 302",,"Pooled Investment Fund",,"19807","","","","","","","",""
"0000919574-12-000052",-1,"0001537124","Camana Bay, Grand Cayman","CQS Directional Opportunities Feeder Fund, LP","[]","2012-01-06","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537124/000091957412000052/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o CQS US Feeder Funds (GP) LLC","45 Market St, P.O. Box 242, Gardenia Ct",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001537124-14-000002",-1,"0001537124","GRAND CAYMAN","CQS Directional Opportunities Feeder Fund, LP","[""506b""]","2014-01-15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537124/000153712414000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, PO BOX 242","GARDENIA COURT, CAMANA BAY",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001537124-16-000003",-1,"0001537124","GRAND CAYMAN","CQS Directional Opportunities Feeder Fund, LP","[""506b""]","2016-01-19","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537124/000153712416000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5 MARKET STREET, PO BOX 242","GARDENIA COURT, CAMANA BAY",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001537124-19-000002",-1,"0001537124","WILMINGTON","CQS Directional Opportunities Feeder Fund, LP","[""506b""]","2019-01-22 16:43:34","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537124/000153712419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES FIDUCIARY SERVICES (DELAWARE)","4001 KENNETT PIKE, SUITE 302",,"Pooled Investment Fund",,"19807","","","","","","","",""
"0001537124-23-000001",-1,"0001537124","WILMINGTON","CQS Directional Opportunities Feeder Fund, LP","[""506b""]","2023-01-20 11:43:11","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537124/000153712423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES FIDUCIARY SERVICES (DELAWARE)","4001 KENNETT PIKE, SUITE 302",,"Pooled Investment Fund",,"19807","","","","","","","",""
