"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000899140-15-000720",-1,"0001536981","WESTPORT","Bridgewater All Weather Portfolio II, Ltd.","[""506c""]","2015-09-29","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536981/000089914015000720/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0001536980-13-000004",-1,"0001536981","WESTPORT","Bridgewater All Weather Portfolio II, Ltd.","[""506b""]","2013-12-20","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536981/000153698013000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0001536981-16-000002",-1,"0001536981","Grand Cayman","Bridgewater All Weather Portfolio II, Ltd.","[""506c""]","2016-09-29 14:11:26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536981/000153698116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001536980-14-000004",-1,"0001536981","WESTPORT","Bridgewater All Weather Portfolio II, Ltd.","[""506c""]","2014-10-01","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536981/000153698014000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0001536979-20-000006",-1,"0001536981","Grand Cayman","Bridgewater All Weather Portfolio II, Ltd.","[""506c""]","2020-09-25 13:43:57","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536981/000153697920000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001536979-23-000009",-1,"0001536981","Grand Cayman","Bridgewater All Weather Portfolio II, Ltd.","[""506c""]","2023-10-27 11:48:04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536981/000153697923000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001536981-22-000001",-1,"0001536981","Grand Cayman","Bridgewater All Weather Portfolio II, Ltd.","[""506c""]","2022-09-23 12:41:24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536981/000153698122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001790909-22-000009",-1,"0001536981","Grand Cayman","Bridgewater All Weather Portfolio II, Ltd.","[""506c""]","2022-10-28 12:42:23","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536981/000179090922000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001543117-18-000002",-1,"0001536981","Grand Cayman","Bridgewater All Weather Portfolio II, Ltd.","[""506c""]","2018-09-28 14:25:52","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536981/000154311718000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001536980-11-000004",-1,"0001536981","Grand Cayman","Bridgewater All Weather Portfolio II, Ltd.","[]","2011-12-21","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536981/000153698011000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Maples Corporate Services Limited","Ugland House",,"Equity",,"KY1-1104","","","","","","","",""
"0001507589-12-000005",-1,"0001536981","WESTPORT","Bridgewater All Weather Portfolio II, Ltd.","[]","2012-12-21","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536981/000150758912000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0001536978-17-000006",-1,"0001536981","Grand Cayman","Bridgewater All Weather Portfolio II, Ltd.","[""506c""]","2017-09-29 10:50:56","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536981/000153697817000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001824882-21-000005",-1,"0001536981","Grand Cayman","Bridgewater All Weather Portfolio II, Ltd.","[""506c""]","2021-09-24 11:05:20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536981/000182488221000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001719799-19-000003",-1,"0001536981","Grand Cayman","Bridgewater All Weather Portfolio II, Ltd.","[""506c""]","2019-09-27 14:26:44","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536981/000171979919000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
