"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001604508-23-000002",12000000,"0001604508","MADISON","Understory, Inc.","[""506b""]","2023-12-06 17:37:43","D","Other Technology",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604508/000160450823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4916 E Broadway","Suite 200",,"Equity",,"53716","","","","","","","",""
"0001604508-18-000004",8193218,"0001604508","Madison","Understory, Inc.","[""506b""]","2018-11-20 15:55:09","D/A","Other Technology",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604508/000160450818000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"316 West Washington Avenue","",,"Equity",,"53703","","","","","","","",""
"0001604508-19-000001",6271195,"0001604508","MADISON","Understory, Inc.","[""506b""]","2019-05-13 10:06:53","D","Other Technology",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604508/000160450819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"316 WEST WASHINGTON AVENUE","",,"Equity",,"53703","","","","","","","",""
"0001604508-18-000001",8193218,"0001604508","Madison","Understory, Inc.","[""506b""]","2018-10-09 19:54:14","D","Other Technology",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604508/000160450818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"316 West Washington Avenue","",,"Equity",,"53703","","","","","","","",""
"0001604508-24-000001",14999999,"0001604508","MADISON","Understory, Inc.","[""506b""]","2024-04-17 14:10:39","D/A","Other Technology",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604508/000160450824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4916 E Broadway","Suite 200",,"Equity",,"53716","","","","","","","",""
"0001604508-21-000001",6383000,"0001604508","MADISON","Understory, Inc.","[""506b""]","2021-04-15 10:50:21","D/A","Other Technology",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604508/000160450821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"316 WEST WASHINGTON AVENUE","",,"Debt",,"53703","","","","","","","",""
"0001604508-22-000001",12500000,"0001604508","MADISON","Understory, Inc.","[""506b""]","2022-08-10 15:53:03","D/A","Other Technology",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604508/000160450822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4916 E Broadway","Suite 200",,"Debt",,"53716","","","","","","","",""
"0001604508-14-000001",1900008,"0001604508","BOSTON","Winstruments, Inc.","[""506b""]","2014-04-15","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604508/000160450814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 CHAUNCY STREET","",,"Equity",,"02111","","","","","","","",""
"0001604508-16-000002",8000001,"0001604508","SOMERVILLE","Understory, Inc.","[""506b""]","2016-02-12","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604508/000160450816000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"28 DANE STREET","",,"Equity",,"02143","","","","","","","",""
"0001604508-20-000001",4100000,"0001604508","MADISON","Understory, Inc.","[""506b""]","2020-10-22 09:34:12","D","Other Technology",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604508/000160450820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"316 WEST WASHINGTON AVENUE","",,"Debt",,"53703","","","","","","","",""
"0001604508-19-000002",8530321,"0001604508","MADISON","Understory, Inc.","[""506b""]","2019-07-18 17:29:05","D/A","Other Technology",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604508/000160450819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"316 WEST WASHINGTON AVENUE","",,"Equity",,"53703","","","","","","","",""
"0001604508-23-000001",-1,"0001604508","Madison","Understory, Inc.","[""506b""]","2023-06-06 15:24:36","D","Other Technology",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604508/000160450823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4916 E Broadway","Suite 200",,"Equity",,"53716","","","","","","","",""
