"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001573184-20-000001",-1,"0001573184","HONOR","Honor Bancorp, Inc.","[""504""]","2020-03-19 07:35:40","D/A","Commercial Banking",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573184/000157318420000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2254 HENRY STREET","",,"Equity",,"49640","","","","","","","",""
"0001573184-19-000001",-1,"0001573184","HONOR","Honor Bancorp, Inc.","[""504""]","2019-03-19 15:54:58","D/A","Commercial Banking",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573184/000157318419000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2254 HENRY STREET","",,"Equity",,"49640","","","","","","","",""
"0001573184-21-000001",-1,"0001573184","HONOR","Honor Bancorp, Inc.","[""504""]","2021-03-19 11:54:37","D/A","Commercial Banking",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573184/000157318421000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2254 HENRY STREET","",,"Equity",,"49640","","","","","","","",""
"0001573184-23-000002",-1,"0001573184","HONOR","Honor Bancorp, Inc.","[""504""]","2023-03-16 13:59:01","D/A","Commercial Banking",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573184/000157318423000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2254 HENRY STREET","",,"Equity",,"49640","","","","","","","",""
"0001573184-15-000001",-1,"0001573184","HONOR","Honor Bancorp, Inc.","[""504""]","2015-03-17","D/A","Commercial Banking",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573184/000157318415000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2254 HENRY STREET","",,"Equity",,"49640","","","","","","","",""
"0001573184-22-000001",-1,"0001573184","HONOR","Honor Bancorp, Inc.","[""504""]","2022-03-18 09:51:57","D/A","Commercial Banking",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573184/000157318422000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2254 HENRY STREET","",,"Equity",,"49640","","","","","","","",""
"0001573184-13-000001",-1,"0001573184","HONOR","Honor Bancorp, Inc.","[""504""]","2013-04-04","D","Commercial Banking",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573184/000157318413000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2254 HENRY STREET","",,"Equity",,"49640","","","","","","","",""
"0001573184-18-000001",-1,"0001573184","HONOR","Honor Bancorp, Inc.","[""504""]","2018-03-23 14:42:05","D/A","Commercial Banking",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573184/000157318418000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2254 HENRY STREET","",,"Equity",,"49640","","","","","","","",""
"0001573184-24-000001",-1,"0001573184","HONOR","Honor Bancorp, Inc.","[""504""]","2024-03-13 11:08:30","D/A","Commercial Banking",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573184/000157318424000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2254 HENRY STREET","",,"Equity",,"49640","","","","","","","",""
"0001573184-14-000001",-1,"0001573184","HONOR","Honor Bancorp, Inc.","[""504""]","2014-03-24","D/A","Commercial Banking",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573184/000157318414000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2254 HENRY STREET","",,"Equity",,"49640","","","","","","","",""
"0001573184-16-000002",-1,"0001573184","HONOR","Honor Bancorp, Inc.","[""504""]","2016-03-22","D/A","Commercial Banking",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573184/000157318416000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2254 HENRY STREET","",,"Equity",,"49640","","","","","","","",""
"0001573184-17-000001",-1,"0001573184","HONOR","Honor Bancorp, Inc.","[""504""]","2017-03-31 10:33:42","D/A","Commercial Banking",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573184/000157318417000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2254 HENRY STREET","",,"Equity",,"49640","","","","","","","",""
