"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001511222-11-000001",-1,"0001511222","CHARLOTTE","GEM Multi Asset Fund A, LP","[]","2011-01-27","D","Pooled Investment Fund",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511222/000151122211000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GEF GP, LP","100 N. TRYON STREET, SUITE 2770",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001511222-15-000001",-1,"0001511222","CHARLOTTE","GEM Liquid Markets Fund A, LP","[""506b""]","2015-09-17","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511222/000151122215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GEF GP LP","550 SOUTH TRYON STREET, SUITE 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001511222-12-000001",-1,"0001511222","CHARLOTTE","GEM Liquid Markets Fund A, LP","[]","2012-10-01","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511222/000151122212000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GEF GP LP","550 SOUTH TRYON STREET, SUITE 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001511222-20-000002",-1,"0001511222","Charlotte","GEM Liquid Markets Fund A, LP","[""506b""]","2020-09-22 10:22:06","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511222/000151122220000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GEF GP LP","550 South Tryon Street, Suite 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001511222-11-000005",-1,"0001511222","CHARLOTTE","GEM Liquid Markets Fund A, LP","[]","2011-10-03","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511222/000151122211000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GEF GP LP","550 South Tryon Street, Suite 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001511222-13-000001",-1,"0001511222","CHARLOTTE","GEM Liquid Markets Fund A, LP","[""506b""]","2013-10-01","D","Pooled Investment Fund",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511222/000151122213000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GEF GP LP","550 SOUTH TRYON STREET, SUITE 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001458849-17-000004",-1,"0001511222","Charlotte","GEM Liquid Markets Fund A, LP","[""506b""]","2017-09-15 14:40:51","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511222/000145884917000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GEF GP LP","550 South Tryon Street, Suite 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001671380-21-000002",-1,"0001511222","Charlotte","GEM Liquid Markets Fund A, LP","[""506b""]","2021-09-24 16:51:13","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511222/000167138021000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GEF GP LP","224 W. Tremont Avenue",,"Pooled Investment Fund",,"28203","","","","","","","",""
"0001511222-22-000001",-1,"0001511222","Charlotte","GEM Liquid Markets Fund A, LP","[""506b""]","2022-09-26 13:58:13","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511222/000151122222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GEF GP LP","224 W. Tremont Avenue",,"Pooled Investment Fund",,"28203","","","","","","","",""
"0001511222-11-000004",-1,"0001511222","CHARLOTTE","GEM Liquid Markets Fund A, LP","[]","2011-04-15","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511222/000151122211000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GEF GP LP","100 N. TRYON STREET, SUITE 2770",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001511222-16-000002",-1,"0001511222","CHARLOTTE","GEM Liquid Markets Fund A, LP","[""506b""]","2016-09-16 10:34:57","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511222/000151122216000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GEF GP LP","550 SOUTH TRYON STREET, SUITE 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001511222-19-000001",-1,"0001511222","Charlotte","GEM Liquid Markets Fund A, LP","[""506b""]","2019-09-20 12:05:18","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511222/000151122219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GEF GP LP","550 South Tryon Street, Suite 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001458849-18-000003",-1,"0001511222","Charlotte","GEM Liquid Markets Fund A, LP","[""506b""]","2018-09-20 11:32:48","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511222/000145884918000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GEF GP LP","550 South Tryon Street, Suite 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001502068-23-000003",-1,"0001511222","Charlotte","GEM Liquid Markets Fund A, LP","[""506b""]","2023-09-26 11:54:12","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511222/000150206823000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GEF GP LP","224 W. Tremont Avenue",,"Pooled Investment Fund",,"28203","","","","","","","",""
