"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-18-000441",,"0001716903","SPRING HILL","Atmos Home Inc.",,"2018-05-14 17:48:46","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716903/000166516018000441/xslC_X01/primary_doc.html",,,,"13761 WEATHERSTONE DR.",,,,,"34609","","","","","","","",""
"0001665160-21-000308",,"0001716903","Brooksville","Atmos Home Inc.",,"2021-03-15 16:25:01","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716903/000166516021000308/xslC_X01/primary_doc.html",,,,"2308 Circuit Way",,,,,"34604","","","","","","","",""
"0001665160-18-000906",,"0001716903","SPRING HILL","Atmos Home Inc.",,"2018-09-10 12:35:04","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716903/000166516018000906/xslC_X01/primary_doc.html",,,,"13761 WEATHERSTONE DR.",,,,,"34609","","","","","","","",""
"0001665160-20-000663",,"0001716903","BROOKSVILLE","Atmos Home Inc.",,"2020-05-28 14:25:13","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716903/000166516020000663/xslC_X01/primary_doc.html",,,,"2308 CIRCUIT WAY",,,,,"34604","","","","","","","",""
"0001665160-20-000055",,"0001716903","BROOKSVILLE","Atmos Home Inc.",,"2020-01-28 15:37:14","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716903/000166516020000055/xslC_X01/primary_doc.html",,,,"2308 CIRCUIT WAY",,,,,"34604","","","","","","","",""
"0001665160-17-000411",,"0001716903","Spring Hill","Atmos Home Inc.",,"2017-09-21 11:49:09","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716903/000166516017000411/xslC_X01/primary_doc.html",,,,"13761 Weatherstone Dr.",,,,,"34609","","","","","","","",""
"0001665160-20-001458",,"0001716903","Brooksville","Atmos Home Inc.",,"2020-11-23 14:36:26","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716903/000166516020001458/xslC_X01/primary_doc.html",,,,"2308 Circuit Way",,,,,"34604","","","","","","","",""
"0001665160-21-000179",,"0001716903","BROOKSVILLE","Atmos Home Inc.",,"2021-02-18 13:04:00","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716903/000166516021000179/xslC_X01/primary_doc.html",,,,"2308 CIRCUIT WAY",,,,,"34604","","","","","","","",""
"0001665160-22-002387",,"0001716903","TAMPA","Atmos Home Inc.",,"2022-09-12 16:27:20","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716903/000166516022002387/xslC_X01/primary_doc.html",,,,"610 E ZACK ST, STE 110-2104","STE 110-2104",,,,"33602","","","","","","","",""
"0001665160-18-000687",,"0001716903","SPRING HILL","Atmos Home Inc.",,"2018-07-12 18:40:57","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716903/000166516018000687/xslC_X01/primary_doc.html",,,,"13761 WEATHERSTONE DR.",,,,,"34609","","","","","","","",""
"0001665160-20-000274",,"0001716903","BROOKSVILLE","Atmos Home Inc.",,"2020-03-27 14:31:51","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716903/000166516020000274/xslC_X01/primary_doc.html",,,,"2308 CIRCUIT WAY",,,,,"34604","","","","","","","",""
"0001665160-21-000804",,"0001716903","Brooksville","Atmos Home Inc.",,"2021-04-30 13:46:23","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716903/000166516021000804/xslC_X01/primary_doc.html",,,,"2308 Circuit Way",,,,,"34604","","","","","","","",""
"0001665160-18-000207",,"0001716903","SPRING HILL","Atmos Home Inc.",,"2018-03-15 19:19:37","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716903/000166516018000207/xslC_X01/primary_doc.html",,,,"13761 WEATHERSTONE DR.",,,,,"34609","","","","","","","",""
"0001665160-21-001334",,"0001716903","HUDSON","Atmos Home Inc.",,"2021-07-26 17:08:13","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716903/000166516021001334/xslC_X01/primary_doc.html",,,,"18807 SAKERA RD.",,,,,"34667","","","","","","","",""
"0001665160-19-001076",,"0001716903","Brooksville","Atmos Home Inc.",,"2019-10-29 15:25:32","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716903/000166516019001076/xslC_X01/primary_doc.html",,,,"2308 Circuit Way",,,,,"34604","","","","","","","",""
"0001665160-20-000390",,"0001716903","Brooksville","Atmos Home Inc.",,"2020-04-23 16:31:59","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716903/000166516020000390/xslC_X01/primary_doc.html",,,,"2308 Circuit Way",,,,,"34604","","","","","","","",""
"0001665160-20-000991",,"0001716903","Brooksville","Atmos Home Inc.",,"2020-07-27 14:47:45","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716903/000166516020000991/xslC_X01/primary_doc.html",,,,"2308 Circuit Way",,,,,"34604","","","","","","","",""
"0001665160-17-000692",,"0001716903","SPRING HILL","Atmos Home Inc.",,"2017-12-18 14:59:46","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716903/000166516017000692/xslC_X01/primary_doc.html",,,,"13761 WEATHERSTONE DR.",,,,,"34609","","","","","","","",""
"0001665160-20-001191",,"0001716903","BROOKSVILLE","Atmos Home Inc.",,"2020-09-25 12:45:03","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716903/000166516020001191/xslC_X01/primary_doc.html",,,,"2308 CIRCUIT WAY",,,,,"34604","","","","","","","",""
"0001665160-22-001825",,"0001716903","Tampa","AXXIOS HOME INC.",,"2022-06-17 14:26:16","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716903/000166516022001825/xslC_X01/primary_doc.html",,,,"610 E Zack St, Ste 110-2104",,,,,"33602","","","","","","","",""
