"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001477932-19-005432",8250000,"0001687316","Mesa","WORLD TREE USA, LLC","[""506c""]","2019-09-17 18:03:47","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687316/000147793219005432/xslFormDX01/primary_doc.html","No Revenues",,,"1910 S. Stapley Drive","Suite 221",,"Equity",,"85204","","","","","","","",""
"0001665160-22-002655",,"0001687316","El Segundo","World Tree USA, LLC",,"2022-10-06 10:38:03","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687316/000166516022002655/xslC_X01/primary_doc.html",,,,"2361 Rosecrans Avenue, Suite 475",,,,,"90245","","","","","","","",""
"0001670254-22-000559",,"0001687316","El Segundo","World Tree USA, LLC",,"2022-05-10 17:51:09","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687316/000167025422000559/xslC_X01/primary_doc.html",,,,"2361 Rosecrans Ave., Suite 475",,,,,"90245","","","","","","","",""
"0001477932-20-004046",10500000,"0001687316","Mesa","World Tree USA, LLC",,"2020-07-16 09:13:29","1-A POS","AGRICULTURAL PRODUCTION-CROPS","100",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687316/000147793220004046/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1910 South Stapley Dr.","Suite 221","Tier2","Equity (common or preferred stock)","","85204","dbbmckennon","20000.00","Befumo & Schaeffer PLLC","20000.00","","","Vanderbilt Securities, LLC","630000.00"
"0001665160-22-003018",,"0001687316","El Segundo","World Tree USA, LLC",,"2022-12-02 18:34:55","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687316/000166516022003018/xslC_X01/primary_doc.html",,,,"2361 Rosecrans Avenue, Suite 475",,,,,"90245","","","","","","","",""
"0001477932-20-003076",10000000,"0001687316","Mesa","World Tree USA, LLC",,"2020-05-27 19:00:08","1-A POS","AGRICULTURAL PRODUCTION-CROPS","100",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687316/000147793220003076/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1910 South Stapley Dr.","Suite 221","Tier2","Equity (common or preferred stock)","","85204","dbbmckennon","20000.00","Befumo & Schaeffer PLLC","20000.00","","","Potential Commissions","1000000.00"
"0001477932-23-007743",5000000,"0001687316","Reno","WORLD TREE USA, LLC","[""506c""]","2023-10-19 10:22:27","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687316/000147793223007743/xslFormDX01/primary_doc.html","Decline to Disclose",,,"401 RYLAND STREET","SUITE 200-A",,"Equity",,"89502","","","","","","","",""
"0001670254-23-000980",,"0001687316","Manhattan Beach","World Tree USA, LLC",,"2023-10-19 18:27:18","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687316/000167025423000980/xslC_X01/primary_doc.html",,,,"1590 Rosecrans Ave.","Suite D516",,,,"90266","","","","","","","",""
"0001687316-16-000001",1000000,"0001687316","MESA","WORLD TREE COP USA, LLC","[""506b""]","2016-11-03 18:10:21","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687316/000168731616000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"550 WEST BASELINE ROAD, SUITE 102-199","",,"Equity",,"85210","","","","","","","",""
"0001477932-19-004373",10000000,"0001687316","Mesa","WORLD TREE COP USA, LLC",,"2019-07-29 17:20:17","1-A","AGRICULTURAL PRODUCTION-CROPS","100",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687316/000147793219004373/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","550 West Baseline Rd.","Suite 102-199","Tier2","Equity (common or preferred stock)","","85210","dbbmckennon","20000.00","Befumo & Schaeffer PLLC","20000.00","","","Potential Commissions","1000000.00"
"0001477932-20-002295",10000000,"0001687316","Mesa","World Tree USA, LLC",,"2020-04-29 20:12:43","1-A POS","AGRICULTURAL PRODUCTION-CROPS","100",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687316/000147793220002295/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1910 South Stapley Dr.","Suite 221","Tier2","Equity (common or preferred stock)","","85204","dbbmckennon","20000.00","Befumo & Schaeffer PLLC","20000.00","","","Potential Commissions","1000000.00"
"0001477932-20-001300",10000000,"0001687316","Mesa","World Tree USA, LLC",,"2020-03-12 17:04:15","1-A POS","AGRICULTURAL PRODUCTION-CROPS","100",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687316/000147793220001300/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1910 South Stapley Dr.","Suite 221","Tier2","Equity (common or preferred stock)","","85204","dbbmckennon","20000.00","Befumo & Schaeffer PLLC","20000.00","","","Potential Commissions","1000000.00"
"0001477932-22-004076",5000000,"0001687316","El Segundo","WORLD TREE USA, LLC","[""506c""]","2022-06-02 15:13:00","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687316/000147793222004076/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2361 Rosecrans Ave.","Suite 475",,"Equity",,"90245","","","","","","","",""
"0001644600-21-000013",25000000,"0001687316","El Segundo","WORLD TREE USA, LLC","[""506c""]","2021-04-06 17:51:36","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687316/000164460021000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2361 Rosecrans Ave., Ste. 475","",,"Equity",,"90245","","","","","","","",""
"0001477932-20-003566",10500000,"0001687316","Mesa","World Tree USA, LLC",,"2020-06-25 20:49:10","1-A POS","AGRICULTURAL PRODUCTION-CROPS","100",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687316/000147793220003566/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1910 South Stapley Dr.","Suite 221","Tier2","Equity (common or preferred stock)","","85204","dbbmckennon","20000.00","Befumo & Schaeffer PLLC","20000.00","","","Vanderbilt Securities, LLC","630000.00"
"0001477932-20-002931",10000000,"0001687316","Mesa","World Tree USA, LLC",,"2020-05-19 19:30:54","1-A POS","AGRICULTURAL PRODUCTION-CROPS","100",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687316/000147793220002931/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1910 South Stapley Dr.","Suite 221","Tier2","Equity (common or preferred stock)","","85204","dbbmckennon","20000.00","Befumo & Schaeffer PLLC","20000.00","","","Potential Commissions","1000000.00"
"0001477932-19-005226",10000000,"0001687316","Mesa","WORLD TREE COP USA, LLC",,"2019-08-28 16:25:21","1-A/A","AGRICULTURAL PRODUCTION-CROPS","100",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687316/000147793219005226/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","550 West Baseline Rd.","Suite 102-199","Tier2","Equity (common or preferred stock)","","85210","dbbmckennon","20000.00","Befumo & Schaeffer PLLC","20000.00","","","Potential Commissions","1000000.00"
"0001670254-21-000920",,"0001687316","El Segundo","World Tree USA, LLC",,"2021-08-12 20:25:16","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687316/000167025421000920/xslC_X01/primary_doc.html",,,,"2361 Rosecrans Ave., Suite 475",,,,,"90245","","","","","","","",""
"0001670254-18-000448",,"0001687316","Mesa","World Tree COP USA, LLC",,"2018-09-20 21:38:40","C",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687316/000167025418000448/xslC_X01/primary_doc.html",,,,"550 West Baseline Road, Suite 102-199",,,,,"85210","","","","","","","",""
"0001477932-19-005360",10000000,"0001687316","Mesa","WORLD TREE COP USA, LLC",,"2019-09-12 15:34:54","1-A/A","AGRICULTURAL PRODUCTION-CROPS","100",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687316/000147793219005360/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","550 West Baseline Rd.","Suite 102-199","Tier2","Equity (common or preferred stock)","","85210","dbbmckennon","20000.00","Befumo & Schaeffer PLLC","20000.00","","","Potential Commissions","1000000.00"
