"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001019056-21-000346",43125000,"0001718271","New York","Prometheum, Inc.",,"2021-06-02 15:04:24","1-A/A","FINANCE SERVICES","6199",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718271/000101905621000346/xsl1-A_X01/primary_doc.html","945405.00","DELAWARE","DE","120 Wall Street","25th Floor","Tier2","Equity (common or preferred stock)","","10005","Friedman LLP","170000.00","Gusrae Kaplan Nusbaum PLLC","275000.00","","","N/A","0.00"
"0001019056-21-000093",25000000,"0001718271","New York","Prometheum, Inc.",,"2021-02-10 17:07:19","1-A/A","FINANCE SERVICES","6199",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718271/000101905621000093/xsl1-A_X01/primary_doc.html","364178.00","DELAWARE","DE","120 Wall Street","25th Floor","Tier2","Equity (common or preferred stock)","","10005","Friedman LLP","170000.00","Gusrae Kaplan Nusbaum PLLC","275000.00","","","N/A","0.00"
"0001019056-18-000645",50000000,"0001718271","NEW YORK","Prometheum, Inc.",,"2018-05-11 06:03:34","1-A/A","FINANCE SERVICES","6199",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718271/000101905618000645/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","120 WALL STREET","25TH FLOOR","Tier2","Other(describe)","Warrant exchangeable for Ember Tokens","10005","Fruci & Associates II, PLLC","8000.00","Gusrae Kaplan Nusbaum PLLC","150000.00","","","N/A","0.00"
"0001019056-21-000348",43125000,"0001718271","New York","Prometheum, Inc.",,"2021-06-02 16:45:07","1-A/A","FINANCE SERVICES","6199",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718271/000101905621000348/xsl1-A_X01/primary_doc.html","945405.00","DELAWARE","DE","120 Wall Street","25th Floor","Tier2","Equity (common or preferred stock)","","10005","Friedman LLP","170000.00","Gusrae Kaplan Nusbaum PLLC","275000.00","","","N/A","0.00"
"0001019056-19-000657",4975000,"0001718271","NEW YORK","Prometheum, Inc.",,"2019-11-25 15:22:44","1-A/A","FINANCE SERVICES","6199",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718271/000101905619000657/xsl1-A_X01/primary_doc.html","1787688.00","DELAWARE","DE","120 WALL STREET","25TH FLOOR","Tier2","Equity (common or preferred stock)","Units consisting of 1 share of common stock and 1 Ember Warrant exercisable to purchase Ember Tokens","10005","Friedman LLP, Fruci & Associates II, PLLC and Lipner, Sofferman & Co., LLC","79470.00","Gusrae Kaplan Nusbaum PLLC","215776.00","","","N/A","0.00"
"0001019056-19-000222",50000000,"0001718271","NEW YORK","Prometheum, Inc.",,"2019-03-28 14:53:21","1-A/A","FINANCE SERVICES","6199",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718271/000101905619000222/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","120 WALL STREET","25TH FLOOR","Tier2","Other(describe)","Ember Warrants exercisable to purchase Ember Tokens","10005","Lipner, Sofferman & Co., LLC and Fruci & Associates II, PLLC","10000.00","Gusrae Kaplan Nusbaum PLLC","131800.00","","","N/A","0.00"
"0001019056-21-000547",43125000,"0001718271","New York","Prometheum, Inc.",,"2021-10-27 17:00:05","1-A/A","FINANCE SERVICES","6199",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718271/000101905621000547/xsl1-A_X01/primary_doc.html","5690000.00","DELAWARE","DE","120 Wall Street","25th Floor","Tier2","Equity (common or preferred stock)","","10005","Friedman LLP","170000.00","Gusrae Kaplan Nusbaum PLLC","275000.00","","","N/A","0.00"
"0001718271-23-000001",7500000,"0001718271","NEW YORK","Prometheum, Inc.","[""506b""]","2023-01-10 13:18:54","D","Other Banking and Financial Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718271/000171827123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 WALL STREET","25TH FLOOR",,"Equity",,"10005","","","","","","","",""
"0001019056-19-000510",49500000,"0001718271","NEW YORK","Prometheum, Inc.",,"2019-09-05 09:19:01","1-A/A","FINANCE SERVICES","6199",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718271/000101905619000510/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","120 WALL STREET","25TH FLOOR","Tier2","Equity (common or preferred stock)","Units consisting of 1 share of common stock and 1 Ember Warrant exercisable to purchase Ember Tokens","10005","Friedman LLP, Fruci & Associates II, PLLC and Lipner, Sofferman & Co., LLC","51111.00","Gusrae Kaplan Nusbaum PLLC","165776.00","","","N/A","0.00"
"0001019056-20-000046",49750000,"0001718271","NEW YORK","Prometheum, Inc.",,"2020-01-29 16:03:38","1-A/A","FINANCE SERVICES","6199",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718271/000101905620000046/xsl1-A_X01/primary_doc.html","1787688.00","DELAWARE","DE","120 WALL STREET","25TH FLOOR","Tier2","Equity (common or preferred stock)","Units consisting of 1 share of common stock and 1 Ember Warrant exercisable to purchase Ember Tokens","10005","Friedman LLP, Fruci & Associates II, PLLC and Lipner, Sofferman & Co., LLC","90470.00","Gusrae Kaplan Nusbaum PLLC","225776.00","","","N/A","0.00"
"0001019056-19-000508",49500000,"0001718271","NEW YORK","Prometheum, Inc.",,"2019-09-03 15:31:57","1-A/A","FINANCE SERVICES","6199",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718271/000101905619000508/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","120 WALL STREET","25TH FLOOR","Tier2","Equity (common or preferred stock)","Units consisting of 1 share of common stock and 1 Ember Warrant exercisable to purchase Ember Tokens","10005","Friedman LLP, Fruci & Associates II, PLLC and Lipner, Sofferman & Co., LLC","51111.00","Gusrae Kaplan Nusbaum PLLC","165776.00","","","N/A","0.00"
"0001019056-20-000495",49750000,"0001718271","NEW YORK","Prometheum, Inc.",,"2020-09-03 15:05:59","1-A/A","FINANCE SERVICES","6199",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718271/000101905620000495/xsl1-A_X01/primary_doc.html","3687595.00","DELAWARE","DE","120 WALL STREET","25TH FLOOR","Tier2","Equity (common or preferred stock)","Units consisting of 1 share of common stock and 1 Ember Warrant exercisable to purchase Ember Tokens","10005","Friedman LLP","145000.00","Gusrae Kaplan Nusbaum PLLC","225776.00","","","N/A","0.00"
"0001019056-17-000732",50000000,"0001718271","NEW YORK","Prometheum, Inc.",,"2017-11-01 18:11:42","1-A","FINANCE SERVICES","6199",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718271/000101905617000732/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","120 WALL STREET","25TH FLOOR","Tier2","Other(describe)","Warrant exchangeable for Ember Tokens","10005","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001019056-17-000737",50000000,"0001718271","NEW YORK","Prometheum, Inc.",,"2017-11-03 11:33:36","1-A/A","FINANCE SERVICES","6199",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718271/000101905617000737/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","120 WALL STREET","25TH FLOOR","Tier2","Other(describe)","Warrant exchangeable for Ember Tokens","10005","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001019056-21-000267",37500000,"0001718271","New York","Prometheum, Inc.",,"2021-04-20 17:23:43","1-A/A","FINANCE SERVICES","6199",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718271/000101905621000267/xsl1-A_X01/primary_doc.html","945405.00","DELAWARE","DE","120 Wall Street","25th Floor","Tier2","Equity (common or preferred stock)","","10005","Friedman LLP","170000.00","Gusrae Kaplan Nusbaum PLLC","275000.00","","","N/A","0.00"
"0001019056-21-000572",43125000,"0001718271","New York","Prometheum, Inc.",,"2021-11-04 13:29:48","1-A/A","FINANCE SERVICES","6199",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718271/000101905621000572/xsl1-A_X01/primary_doc.html","5690000.00","DELAWARE","DE","120 Wall Street","25th Floor","Tier2","Equity (common or preferred stock)","","10005","Friedman LLP","170000.00","Gusrae Kaplan Nusbaum PLLC","275000.00","","","N/A","0.00"
"0001718271-21-000001",10000000,"0001718271","NEW YORK","Prometheum, Inc.","[""506b""]","2021-12-16 12:18:33","D","Other Banking and Financial Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718271/000171827121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 WALL STREET","25TH FLOOR",,"Equity",,"10005","","","","","","","",""
