"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001706901-17-000011",-1,"0001479191","DUBLIN 1","Institutional Cash Series plc","[""506b""]","2017-11-14 16:20:18","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479191/000170690117000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JP MORGAN HOUSE","INTERNATIONAL FINANCIAL SERVICES CENTRE",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001873987-21-000034",-1,"0001479191","Dublin 2","Institutional Cash Series plc","[""506b""]","2021-11-17 15:06:11","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479191/000187398721000034/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Capital Dock","79 Sir John Rogerson's Quay",,"Pooled Investment Fund",,"D02 RK57","","","","","","","",""
"0001724545-18-000001",-1,"0001479191","DUBLIN 1","Institutional Cash Series plc","[""506b""]","2018-11-14 13:25:14","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479191/000172454518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JP MORGAN HOUSE","INTERNATIONAL FINANCIAL SERVICES CENTRE",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001479191-09-000001",-1,"0001479191","DUBLIN 1","Institutional Cash Series plc","[]","2009-12-29","D","Pooled Investment Fund",,false,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479191/000147919109000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GUILD HOUSE, GUILD STREET","INTERNATIONAL FINANCIAL SERVICES CENTRE",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001479191-15-000001",-1,"0001479191","Dublin","Institutional Cash Series plc","[""506b""]","2015-02-26","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479191/000147919115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JP Morgan House","International Financial Services Centre",,"Pooled Investment Fund",,"1","","","","","","","",""
"0001955271-22-000006",-1,"0001479191","DUBLIN 2","Institutional Cash Series plc","[""506b""]","2022-11-28 16:29:07","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479191/000195527122000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Capital Dock","79 Sir John Rogerson's Quay",,"Pooled Investment Fund",,"D02 RK57","","","","","","","",""
"0002007988-24-000001",-1,"0001479191","DUBLIN 1","Institutional Cash Series plc","[""506b""]","2024-01-17 13:04:55","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479191/000200798824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JP MORGAN HOUSE","INTERNATIONAL FINANCIAL SERVICES CENTRE",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001479191-14-000001",-1,"0001479191","DUBLIN","Institutional Cash Series plc","[""506b""]","2014-02-06","D","Pooled Investment Fund",,false,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479191/000147919114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JP Morgan House","International Financial Services Centre",,"Pooled Investment Fund",,"1","","","","","","","",""
"0001479191-16-000002",-1,"0001479191","DUBLIN 1","Institutional Cash Series plc","[""506b""]","2016-11-08 13:14:31","D","Pooled Investment Fund",,false,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479191/000147919116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JP Morgan House","INTERNATIONAL FINANCIAL SERVICES CENTRE",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001831889-20-000003",-1,"0001479191","DUBLIN 2","Institutional Cash Series plc","[""506b""]","2020-11-16 14:23:34","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479191/000183188920000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Capital Dock","79 Sir John Rogerson's Quay",,"Pooled Investment Fund",,"D02 RK57","","","","","","","",""
"0001794068-19-000001",-1,"0001479191","Dublin 2","Institutional Cash Series plc","[""506b""]","2019-11-14 13:51:18","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479191/000179406819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Capital Dock","79 Sir John Rogerson's Quay",,"Pooled Investment Fund",,"D02 RK57","","","","","","","",""
