"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-21-000273",,"0001844802","North Mankato","Guardian Athletics, Inc.",,"2021-03-16 16:09:07","C",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844802/000166919121000273/xslC_X01/primary_doc.html",,,,"837 Wall Street",,,,,"56003","","","","","","","",""
"0001669191-22-000063",,"0001844802","North Mankato","Guardian Athletics, Inc.",,"2022-01-26 14:24:37","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844802/000166919122000063/xslC_X01/primary_doc.html",,,,"837 Wall Street",,,,,"56003","","","","","","","",""
"0001669191-22-000253",,"0001844802","North Mankato","Guardian Athletics, Inc.",,"2022-03-28 10:25:46","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844802/000166919122000253/xslC_X01/primary_doc.html",,,,"837 Wall Street",,,,,"56003","","","","","","","",""
"0001669191-21-000559",,"0001844802","North Mankato","Guardian Athletics, Inc.",,"2021-05-25 13:55:51","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844802/000166919121000559/xslC_X01/primary_doc.html",,,,"837 Wall Street",,,,,"56003","","","","","","","",""
"0001669191-21-000472",,"0001844802","North Mankato","Guardian Athletics, Inc.",,"2021-04-29 13:15:09","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844802/000166919121000472/xslC_X01/primary_doc.html",,,,"837 Wall Street",,,,,"56003","","","","","","","",""
"0001669191-21-000668",,"0001844802","North Mankato","Guardian Athletics, Inc.",,"2021-06-30 12:56:14","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844802/000166919121000668/xslC_X01/primary_doc.html",,,,"837 Wall Street",,,,,"56003","","","","","","","",""
"0001669191-21-001180",,"0001844802","North Mankato","Guardian Athletics, Inc.",,"2021-12-01 13:52:52","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844802/000166919121001180/xslC_X01/primary_doc.html",,,,"837 Wall Street",,,,,"56003","","","","","","","",""
"0001669191-21-000950",,"0001844802","North Mankato","Guardian Athletics, Inc.",,"2021-09-23 13:57:00","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844802/000166919121000950/xslC_X01/primary_doc.html",,,,"837 Wall Street",,,,,"56003","","","","","","","",""
"0001669191-21-000741",,"0001844802","North Mankato","Guardian Athletics, Inc.",,"2021-07-29 12:10:32","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844802/000166919121000741/xslC_X01/primary_doc.html",,,,"837 Wall Street",,,,,"56003","","","","","","","",""
"0001669191-21-001179",,"0001844802","North Mankato","Guardian Athletics, Inc.",,"2021-12-01 13:52:11","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844802/000166919121001179/xslC_X01/primary_doc.html",,,,"837 Wall Street",,,,,"56003","","","","","","","",""
