"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001520364-11-000004",300012,"0001520364","WEST SIMSBURY","ConnectQuest, LLC","[]","2011-12-08","D/A","Telecommunications",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520364/000152036411000004/xslFormDX01/primary_doc.html","No Revenues",,,"44 HEDGEHOG LANE","",,"Equity",,"06092","","","","","","","",""
"0001520364-12-000002",300012,"0001520364","WEST SIMSBURY","ConnectQuest, LLC","[]","2012-03-13","D/A","Telecommunications",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520364/000152036412000002/xslFormDX01/primary_doc.html","No Revenues",,,"44 HEDGEHOG LANE","",,"Equity",,"06092","","","","","","","",""
"0001520364-18-000002",100080,"0001520364","WEST SIMSBURY","ConnectQuest, LLC","[""506c""]","2018-05-24 15:42:35","D/A","Telecommunications",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520364/000152036418000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 HEDGEHOG LANE","",,"Equity",,"06092","","","","","","","",""
"0001520364-11-000003",300012,"0001520364","WEST SIMSBURY","ConnectQuest, LLC","[]","2011-12-06","D","Telecommunications",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520364/000152036411000003/xslFormDX01/primary_doc.html","No Revenues",,,"44 HEDGEHOG LANE","",,"Equity",,"06092","","","","","","","",""
"0001520364-12-000001",300012,"0001520364","WEST SIMSBURY","ConnectQuest, LLC","[]","2012-01-17","D/A","Telecommunications",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520364/000152036412000001/xslFormDX01/primary_doc.html","No Revenues",,,"44 HEDGEHOG LANE","",,"Equity",,"06092","","","","","","","",""
"0001520364-14-000002",350014,"0001520364","WEST SIMSBURY","ConnectQuest, LLC","[""506c""]","2014-07-29","D","Telecommunications",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520364/000152036414000002/xslFormDX01/primary_doc.html","No Revenues",,,"44 HEDGEHOG LANE","",,"Equity",,"06092","","","","","","","",""
"0001520364-16-000002",401878,"0001520364","WEST SIMSBURY","ConnectQuest, LLC","[""506c""]","2016-04-15","D/A","Telecommunications",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520364/000152036416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 HEDGEHOG LANE","",,"Equity",,"06092","","","","","","","",""
"0001520364-12-000004",400016,"0001520364","WEST SIMSBURY","ConnectQuest, LLC","[]","2012-05-14","D/A","Telecommunications",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520364/000152036412000004/xslFormDX01/primary_doc.html","No Revenues",,,"44 HEDGEHOG LANE","",,"Equity",,"06092","","","","","","","",""
"0001520364-15-000001",755220,"0001520364","WEST SIMSBURY","ConnectQuest, LLC","[""506c""]","2015-09-23","D","Telecommunications",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520364/000152036415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 HEDGEHOG LANE","",,"Equity",,"06092","","","","","","","",""
"0001520364-16-000004",550071,"0001520364","WEST SIMSBURY","ConnectQuest, LLC","[""506b""]","2016-06-09 15:10:44","D","Telecommunications",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520364/000152036416000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 HEDGEHOG LANE","",,"Equity",,"06092","","","","","","","",""
"0001520364-17-000002",800000,"0001520364","WEST SIMSBURY","ConnectQuest, LLC","[""506b""]","2017-10-06 15:01:54","D","Telecommunications",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520364/000152036417000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 HEDGEHOG LANE","",,"Security To Be Acquired",,"06092","","","","","","","",""
"0001520364-11-000005",300012,"0001520364","WEST SIMSBURY","ConnectQuest, LLC","[]","2011-12-23","D/A","Telecommunications",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520364/000152036411000005/xslFormDX01/primary_doc.html","No Revenues",,,"44 HEDGEHOG LANE","",,"Equity",,"06092","","","","","","","",""
"0001520364-12-000003",400016,"0001520364","WEST SIMSBURY","ConnectQuest, LLC","[]","2012-03-28","D/A","Telecommunications",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520364/000152036412000003/xslFormDX01/primary_doc.html","No Revenues",,,"44 HEDGEHOG LANE","",,"Equity",,"06092","","","","","","","",""
"0001520364-13-000001",500020,"0001520364","WEST SIMSBURY","ConnectQuest, LLC","[]","2013-02-12","D","Telecommunications",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520364/000152036413000001/xslFormDX01/primary_doc.html","No Revenues",,,"44 HEDGEHOG LANE","",,"Equity",,"06092","","","","","","","",""
"0001520364-18-000001",100080,"0001520364","WEST SIMSBURY","ConnectQuest, LLC","[""506c""]","2018-05-17 09:26:32","D/A","Telecommunications",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520364/000152036418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 HEDGEHOG LANE","",,"Equity",,"06092","","","","","","","",""
"0001520364-11-000002",250010,"0001520364","WEST SIMSBURY","ConnectQuest, LLC","[]","2011-05-16","D","Telecommunications",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520364/000152036411000002/xslFormDX01/primary_doc.html","No Revenues",,,"44 HEDGEHOG LANE","",,"Equity",,"06092","","","","","","","",""
"0001520364-14-000001",250010,"0001520364","WEST SIMSBURY","ConnectQuest, LLC","[""506c""]","2014-02-28","D","Telecommunications",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520364/000152036414000001/xslFormDX01/primary_doc.html","No Revenues",,,"44 HEDGEHOG LANE","",,"Equity",,"06092","","","","","","","",""
"0001520364-16-000003",401878,"0001520364","WEST SIMSBURY","ConnectQuest, LLC","[""506c""]","2016-06-06 16:29:49","D/A","Telecommunications",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520364/000152036416000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 HEDGEHOG LANE","",,"Equity",,"06092","","","","","","","",""
"0001520364-17-000001",1000800,"0001520364","WEST SIMSBURY","ConnectQuest, LLC","[""506c""]","2017-09-15 08:40:23","D","Telecommunications",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520364/000152036417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 HEDGEHOG LANE","",,"Equity",,"06092","","","","","","","",""
