"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001744914-21-000001",-1,"0001744914","NEW YORK","CPI (Carlyle Property) Private Investors, LLC","[""506b""]","2021-04-13 12:44:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744914/000174491421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","383 MADISON AVENUE",,"Pooled Investment Fund",,"10179","","","","","","","",""
"0001744914-19-000001",-1,"0001744914","NEW YORK","CPI (Carlyle Property) Private Investors, LLC","[""506b""]","2019-01-10 13:20:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744914/000174491419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001744914-19-000002",-1,"0001744914","NEW YORK","CPI (Carlyle Property) Private Investors, LLC","[""506b""]","2019-07-09 16:37:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744914/000174491419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","383 MADISON AVENUE",,"Pooled Investment Fund",,"10179","","","","","","","",""
"0001744914-23-000001",-1,"0001744914","NEW YORK","CPI (Carlyle Property) Private Investors, LLC","[""506b""]","2023-04-12 12:54:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744914/000174491423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","383 Madison Avenue",,"Pooled Investment Fund",,"10179","","","","","","","",""
"0001878801-24-000002",-1,"0001744914","NEW YORK","CPI (Carlyle Property) Private Investors, LLC","[""506b""]","2024-04-11 13:10:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744914/000187880124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"390 Madison Avenue","6th Floor",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001744914-18-000001",-1,"0001744914","NEW YORK","CPI (Carlyle Property) Private Investors, LLC","[""506b""]","2018-07-11 18:58:45","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744914/000174491418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001744914-20-000001",-1,"0001744914","NEW YORK","CPI (Carlyle Property) Private Investors, LLC","[""506b""]","2020-04-03 15:33:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744914/000174491420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","383 MADISON AVENUE",,"Pooled Investment Fund",,"10179","","","","","","","",""
"0001697183-20-000002",-1,"0001744914","NEW YORK","CPI (Carlyle Property) Private Investors, LLC","[""506b""]","2020-01-07 13:56:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744914/000169718320000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","383 MADISON AVENUE",,"Pooled Investment Fund",,"10179","","","","","","","",""
"0001744914-22-000001",-1,"0001744914","New York","CPI (Carlyle Property) Private Investors, LLC","[""506b""]","2022-04-13 14:19:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744914/000174491422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. Morgan Private Investments Inc.","383 Madison Avenue",,"Pooled Investment Fund",,"10179","","","","","","","",""
"0001744914-21-000003",-1,"0001744914","NEW YORK","CPI (Carlyle Property) Private Investors, LLC","[""506b""]","2021-10-15 11:28:42","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744914/000174491421000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","383 MADISON AVENUE",,"Pooled Investment Fund",,"10179","","","","","","","",""
"0001744914-18-000002",-1,"0001744914","NEW YORK","CPI (Carlyle Property) Private Investors, LLC","[""506b""]","2018-10-09 10:59:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744914/000174491418000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
