"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001738062-21-000005",-1,"0001738062","DALLAS","Wndyr Inc.","[""506c""]","2021-05-14 11:07:34","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738062/000173806221000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"311 N. MARKET STREET","FLOOR 2",,"Equity",,"75202","","","","","","","",""
"0001738062-23-000001",-1,"0001738062","Houston","Wndyr Inc.","[""504""]","2023-04-27 10:46:01","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738062/000173806223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 North Loop West, Suite 1200","",,"Equity",,"77092","","","","","","","",""
"0001738062-20-000006",1060000,"0001738062","DALLAS","Wndyr Inc.","[""506c""]","2020-07-27 15:23:57","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738062/000173806220000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"311 N. MARKET STREET","FLOOR 2",,"Equity",,"75202","","","","","","","",""
"0001738062-21-000004",-1,"0001738062","DALLAS","Wndyr Inc.","[""506c""]","2021-05-13 18:16:57","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738062/000173806221000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"311 N. MARKET STREET","FLOOR 2",,"Equity",,"75202","","","","","","","",""
"0001738062-21-000001",-1,"0001738062","DALLAS","Wndyr Inc.","[""506c""]","2021-04-01 10:15:07","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738062/000173806221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2021 McKinney Avenue, Suite 430","",,"Equity",,"75201","","","","","","","",""
"0001738062-20-000003",150000,"0001738062","Dallas","Wndyr Inc.","[""506c""]","2020-07-27 14:51:08","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738062/000173806220000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"311 N. Market Street, Floor 2","",,"Equity",,"75202","","","","","","","",""
"0001738062-20-000005",150000,"0001738062","DALLAS","Wndyr Inc.","[""506c""]","2020-07-27 15:11:23","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738062/000173806220000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"311 N. MARKET STREET","FLOOR 2",,"Equity",,"75202","","","","","","","",""
"0001738062-21-000003",-1,"0001738062","DALLAS","Wndyr Inc.","[""506c""]","2021-04-07 11:40:50","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738062/000173806221000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2021 McKinney Avenue, Suite 430","",,"Equity",,"75201","","","","","","","",""
"0001738062-22-000001",-1,"0001738062","Houston","Wndyr Inc.","[""504""]","2022-03-25 17:51:49","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738062/000173806222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 North Loop West, Suite 1200","",,"Equity",,"77092","","","","","","","",""
"0001738062-21-000008",-1,"0001738062","DALLAS","Wndyr Inc.","[""504""]","2021-11-18 10:26:06","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738062/000173806221000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2021 MCKINNEY AVENUE, SUITE 430","",,"Equity",,"75201","","","","","","","",""
"0001738062-18-000001",1009999,"0001738062","DALLAS","Wndyr Inc.","[""506b""]","2018-04-26 21:34:43","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738062/000173806218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"311 N. MARKET STREET","FLOOR 2",,"Equity",,"75202","","","","","","","",""
"0001738062-21-000002",-1,"0001738062","DALLAS","Wndyr Inc.","[""506c""]","2021-04-06 11:05:35","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738062/000173806221000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"311 N. MARKET STREET","FLOOR 2",,"Equity",,"75202","","","","","","","",""
"0001738062-20-000004",100,"0001738062","DALLAS","Wndyr Inc.","[""506c""]","2020-07-27 15:08:28","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738062/000173806220000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"311 N. MARKET STREET","FLOOR 2",,"Option To Acquire",,"75202","","","","","","","",""
"0001738062-21-000007",-1,"0001738062","DALLAS","Wndyr Inc.","[""506c""]","2021-05-14 12:07:21","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738062/000173806221000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2021 MCKINNEY AVENUE, SUITE 430","",,"Equity",,"75201","","","","","","","",""
