"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-20-096138",5000000,"0001759081","COLUMBUS","Solutions Vending International, Inc.",,"2020-08-17 16:47:31","1-A/A","MISCELLANEOUS ELECTRICAL MACHINERY, EQUIPMENT & SUPPLIES","3690",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759081/000110465920096138/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","997 N Fourth Street","","Tier2","Equity (common or preferred stock)","","43201","Artesian CPA, LLC","22500.00","Alliance Legal Partners, Inc. / KF Law","100000.00","","","StartEngine Primary LLC","200000.00"
"0001665160-19-000265",,"0001759081","COLUMBUS","Solutions Vending International, Inc.",,"2019-03-15 12:39:36","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759081/000166516019000265/xslC_X01/primary_doc.html",,,,"1275 KINNEAR AVE",,,,,"43212","","","","","","","",""
"0001665160-18-001376",,"0001759081","Columbus","Solutions Vending International",,"2018-12-19 14:01:34","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759081/000166516018001376/xslC_X01/primary_doc.html",,,,"1275 Kinnear Ave",,,,,"43212","","","","","","","",""
"0001104659-20-102231",5000000,"0001759081","COLUMBUS","Solutions Vending International, Inc.",,"2020-09-03 16:09:02","1-A/A","MISCELLANEOUS ELECTRICAL MACHINERY, EQUIPMENT & SUPPLIES","3690",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759081/000110465920102231/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","997 N Fourth Street","","Tier2","Equity (common or preferred stock)","","43201","Artesian CPA, LLC","22500.00","Alliance Legal Partners, Inc. / KF Law","100000.00","","","StartEngine Primary LLC","200000.00"
"0001104659-20-041168",5000000,"0001759081","COLUMBUS","Solutions Vending International, Inc.",,"2020-03-31 16:16:32","1-A","MISCELLANEOUS ELECTRICAL MACHINERY, EQUIPMENT & SUPPLIES","3690",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759081/000110465920041168/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1275 KINNEAR AVE.","","Tier2","Equity (common or preferred stock)","","43212","Artesian CPA, LLC","22500.00","Alliance Legal Partners, Inc. / KF Law","85000.00","","","StartEngine Primary LLC","210000.00"
"0001665160-20-000288",,"0001759081","Columbus","Solutions Vending International, Inc.",,"2020-03-31 16:50:57","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759081/000166516020000288/xslC_X01/primary_doc.html",,,,"997 N Fourth Street",,,,,"43201","","","","","","","",""
"0001104659-20-074594",5000000,"0001759081","COLUMBUS","Solutions Vending International, Inc.",,"2020-06-18 14:38:39","1-A/A","MISCELLANEOUS ELECTRICAL MACHINERY, EQUIPMENT & SUPPLIES","3690",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759081/000110465920074594/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1275 KINNEAR AVE.","","Tier2","Equity (common or preferred stock)","","43212","Artesian CPA, LLC","22500.00","Alliance Legal Partners, Inc. / KF Law","85000.00","","","StartEngine Primary LLC","200000.00"
"0001665160-19-000349",,"0001759081","Columbus","Solutions Vending International, Inc.",,"2019-04-10 16:11:22","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759081/000166516019000349/xslC_X01/primary_doc.html",,,,"1275 Kinnear Ave",,,,,"43212","","","","","","","",""
"0001665160-20-000914",,"0001759081","Columbus","Solutions Vending International, Inc.",,"2020-07-01 13:25:26","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759081/000166516020000914/xslC_X01/primary_doc.html",,,,"997 N Fourth Street",,,,,"43201","","","","","","","",""
"0001665160-20-000457",,"0001759081","Columbus","Solutions Vending International, Inc.",,"2020-04-28 17:11:50","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759081/000166516020000457/xslC_X01/primary_doc.html",,,,"997 N Fourth Street",,,,,"43201","","","","","","","",""
"0001104659-20-064903",5000000,"0001759081","COLUMBUS","Solutions Vending International, Inc.",,"2020-05-21 17:33:31","1-A/A","MISCELLANEOUS ELECTRICAL MACHINERY, EQUIPMENT & SUPPLIES","3690",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759081/000110465920064903/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1275 KINNEAR AVE.","","Tier2","Equity (common or preferred stock)","","43212","Artesian CPA, LLC","22500.00","Alliance Legal Partners, Inc. / KF Law","85000.00","","","StartEngine Primary LLC","300000.00"
"0001665160-22-002319",,"0001759081","Columbus","Solutions Vending International, Inc",,"2022-08-29 16:58:32","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759081/000166516022002319/xslC_X01/primary_doc.html",,,,"997 N Fourth Street",,,,,"43201","","","","","","","",""
"0001104659-20-098680",5000000,"0001759081","COLUMBUS","Solutions Vending International, Inc.",,"2020-08-26 16:05:40","1-A/A","MISCELLANEOUS ELECTRICAL MACHINERY, EQUIPMENT & SUPPLIES","3690",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759081/000110465920098680/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","997 N Fourth Street","","Tier2","Equity (common or preferred stock)","","43201","Artesian CPA, LLC","22500.00","Alliance Legal Partners, Inc. / KF Law","100000.00","","","StartEngine Primary LLC","200000.00"
"0001665160-20-000521",,"0001759081","Columbus","Solutions Vending International, Inc.",,"2020-04-29 18:57:54","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759081/000166516020000521/xslC_X01/primary_doc.html",,,,"997 N Fourth Street",,,,,"43201","","","","","","","",""
