"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001986475-23-000003",-1,"0001973661","OGDEN","Equitybee 22-86517, a Series of Equitybee cFund Master LLC","[""506c""]","2023-08-03 14:28:43","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973661/000198647523000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0001973211-23-000002",-1,"0001973661","OGDEN","Equitybee 22-86517, a Series of Equitybee cFund Master LLC","[""506c""]","2023-04-14 13:54:15","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973661/000197321123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0001973661-23-000003",-1,"0001973661","OGDEN","Equitybee 22-86517, a Series of Equitybee cFund Master LLC","[""506c""]","2023-08-16 12:03:43","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973661/000197366123000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0001973661-23-000002",-1,"0001973661","OGDEN","Equitybee 22-86517, a Series of Equitybee cFund Master LLC","[""506c""]","2023-06-30 13:25:01","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973661/000197366123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0002018587-24-000004",-1,"0001973661","OGDEN","Equitybee 22-86517, a Series of Equitybee cFund Master LLC","[""506c""]","2024-04-05 14:32:35","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973661/000201858724000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0001973661-23-000004",-1,"0001973661","OGDEN","Equitybee 22-86517, a Series of Equitybee cFund Master LLC","[""506c""]","2023-08-16 15:46:47","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973661/000197366123000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0002015647-24-000004",-1,"0001973661","OGDEN","Equitybee 22-86517, a Series of Equitybee cFund Master LLC","[""506c""]","2024-05-15 13:33:41","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973661/000201564724000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0001973661-23-000001",-1,"0001973661","OGDEN","Equitybee 22-86517, a Series of Equitybee cFund Master LLC","[""506c""]","2023-05-17 15:08:03","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973661/000197366123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0001973210-23-000002",-1,"0001973661","OGDEN","Equitybee 22-86517, a Series of Equitybee cFund Master LLC","[""506c""]","2023-08-09 10:57:22","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973661/000197321023000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0002016853-24-000010",-1,"0001973661","OGDEN","Equitybee 22-86517, a Series of Equitybee cFund Master LLC","[""506c""]","2024-04-15 12:45:26","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973661/000201685324000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
