"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-24-007759",60000000,"0001765347","Brandon","GolfSuites 1, Inc.",,"2024-01-29 16:38:08","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765347/000110465924007759/xsl1-A_X01/primary_doc.html","5502120.00","DELAWARE","DE","650 E. Bloomingdale Avenue","","Tier2","Equity (common or preferred stock)","","33511","IndigoSpire CPA LLC","25000.00","CrowdCheck Law LLP","60000.00","","","DealMaker Securities LLC","3900000.00"
"0001104659-22-036704",25000000,"0001765347","RIVERVIEW","GolfSuites 1, Inc.",,"2022-03-22 20:58:50","1-A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765347/000110465922036704/xsl1-A_X01/primary_doc.html","4423458.00","DELAWARE","DE","2738 FALKENBURG RD. S.","","Tier2","Equity (common or preferred stock)","","33578","IndigoSpire CPA LLC","20000.00","CrowdCheck Law LLP","30000.00","","","Dalmore Group, LLC","250000.00"
"0001144204-19-019744",50000000,"0001765347","RIVERVIEW","GolfSuites 1. Inc.",,"2019-04-15 19:43:27","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765347/000114420419019744/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2738 FALKENBURG RD. S.","","Tier2","Equity (common or preferred stock)","","33578","IndigoSpire CPA LLC","2500.00","CrowdCheck Law, LLC","50000.00","","","Sageworks Capital, LLC","518000.00"
"0001144204-19-016032",50000000,"0001765347","RIVERVIEW","GolfSuites 1. Inc.",,"2019-03-26 17:42:08","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765347/000114420419016032/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2738 FALKENBURG RD. S.","","Tier2","Equity (common or preferred stock)","","33578","IndigoSpire CPA LLC","2500.00","CrowdCheck Law, LLC","50000.00","","","N/A","0.00"
"0001144204-19-012509",50000000,"0001765347","RIVERVIEW","GolfSuites 1. Inc.",,"2019-03-06 15:16:08","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765347/000114420419012509/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2738 FALKENBURG RD. S.","","Tier2","Equity (common or preferred stock)","","33578","IndigoSpire CPA LLC","2500.00","CrowdCheck Law, LLC","50000.00","","","N/A","0.00"
"0001144204-19-018519",50000000,"0001765347","RIVERVIEW","GolfSuites 1. Inc.",,"2019-04-05 21:56:38","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765347/000114420419018519/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2738 FALKENBURG RD. S.","","Tier2","Equity (common or preferred stock)","","33578","IndigoSpire CPA LLC","2500.00","CrowdCheck Law, LLC","50000.00","","","Sageworks Capital, LLC","518000.00"
"0001104659-22-046096",25000000,"0001765347","RIVERVIEW","GolfSuites 1, Inc.",,"2022-04-14 17:13:39","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765347/000110465922046096/xsl1-A_X01/primary_doc.html","8853965.00","DELAWARE","DE","2738 FALKENBURG RD. S.","","Tier2","Equity (common or preferred stock)","","33578","IndigoSpire CPA LLC","20000.00","CrowdCheck Law LLP","30000.00","","","Dalmore Group, LLC","250000.00"
"0001144204-19-002943",50000000,"0001765347","RIVERVIEW","GolfSuites 1. Inc.",,"2019-01-25 20:10:26","1-A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765347/000114420419002943/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2738 FALKENBURG RD. S.","","Tier2","Equity (common or preferred stock)","","33578","IndigoSpire CPA LLC","2500.00","CrowdCheck Law, LLC","50000.00","","","N/A","0.00"
"0001104659-21-002551",48750000,"0001765347","RIVERVIEW","GolfSuites 1",,"2021-01-08 17:16:47","1-A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765347/000110465921002551/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2738 FALKENBURG RD. S.","","Tier2","Equity (common or preferred stock)","","33578","IndigoSpire CPA LLC","0.00","CrowdCheck Law, LLC","30000.00","","","Dalmore Group, LLC","487500.00"
"0001144204-19-018635",50000000,"0001765347","RIVERVIEW","GolfSuites 1. Inc.",,"2019-04-08 15:44:02","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765347/000114420419018635/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2738 FALKENBURG RD. S.","","Tier2","Equity (common or preferred stock)","","33578","IndigoSpire CPA LLC","2500.00","CrowdCheck Law, LLC","50000.00","","","Sageworks Capital, LLC","518000.00"
"0001144204-19-002945",50000000,"0001765347","RIVERVIEW","GolfSuites 1. Inc.",,"2019-01-25 20:10:43","1-A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765347/000114420419002945/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2738 FALKENBURG RD. S.","","Tier2","Equity (common or preferred stock)","","33578","IndigoSpire CPA LLC","2500.00","CrowdCheck Law, LLC","50000.00","","","N/A","0.00"
"0001104659-21-012096",48750000,"0001765347","RIVERVIEW","GolfSuites 1",,"2021-02-04 13:28:21","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765347/000110465921012096/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2738 FALKENBURG RD. S.","","Tier2","Equity (common or preferred stock)","","33578","IndigoSpire CPA LLC","0.00","CrowdCheck Law, LLC","30000.00","","","Dalmore Group, LLC","487500.00"
"0001104659-23-110048",60000000,"0001765347","Brandon","GolfSuites 1, Inc.",,"2023-10-19 11:50:33","1-A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765347/000110465923110048/xsl1-A_X01/primary_doc.html","5502120.00","DELAWARE","DE","650 E. Bloomingdale Avenue","","Tier2","Equity (common or preferred stock)","","33511","IndigoSpire CPA LLC","25000.00","CrowdCheck Law LLP","60000.00","","","DealMaker Securities LLC","3900000.00"
"0001644600-23-000190",25000000,"0001765347","Brandon","GolfSuites 1, Inc.","[""506b""]","2023-11-28 16:26:17","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765347/000164460023000190/xslFormDX01/primary_doc.html","Decline to Disclose",,,"650 E. Bloomingdale Ave.","",,"Equity",,"33511","","","","","","","",""
"0001104659-24-001257",60000000,"0001765347","Brandon","GolfSuites 1, Inc.",,"2024-01-04 13:52:41","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765347/000110465924001257/xsl1-A_X01/primary_doc.html","5502120.00","DELAWARE","DE","650 E. Bloomingdale Avenue","","Tier2","Equity (common or preferred stock)","","33511","IndigoSpire CPA LLC","25000.00","CrowdCheck Law LLP","60000.00","","","DealMaker Securities LLC","3900000.00"
