"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-10-002185",-1,"0001061342","GREENWICH","Lone Spruce, L.P.","[]","2010-03-08","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061342/000090266410002185/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-16-007604",-1,"0001061342","GREENWICH","Lone Spruce, L.P.","[""506b""]","2016-07-14 16:43:23","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061342/000090266416007604/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-15-003061",-1,"0001061342","GREENWICH","Lone Spruce, L.P.","[""506b""]","2015-07-08","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061342/000090266415003061/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-17-001636",-1,"0001061342","GREENWICH","Lone Spruce, L.P.","[""506b""]","2017-03-17 08:00:58","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061342/000090266417001636/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-19-001550",-1,"0001061342","GREENWICH","Lone Spruce, L.P.","[""506b""]","2019-03-15 09:28:25","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061342/000090266419001550/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001140361-12-016139",-1,"0001061342","GREENWICH","Lone Spruce, L.P.","[]","2012-03-14","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061342/000114036112016139/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-14-001866",-1,"0001061342","GREENWICH","Lone Spruce, L.P.","[""506b""]","2014-03-18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061342/000090266414001866/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-20-001532",-1,"0001061342","GREENWICH","Lone Spruce, L.P.","[""506b""]","2020-03-13 10:55:07","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061342/000090266420001532/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001140361-11-017173",-1,"0001061342","GREENWICH","Lone Spruce, L.P.","[]","2011-03-16","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061342/000114036111017173/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-15-001841",-1,"0001061342","GREENWICH","Lone Spruce, L.P.","[""506b""]","2015-03-18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061342/000090266415001841/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-18-001668",-1,"0001061342","GREENWICH","Lone Spruce, L.P.","[""506b""]","2018-03-16 16:30:50","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061342/000090266418001668/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-21-001912",-1,"0001061342","GREENWICH","Lone Spruce, L.P.","[""506b""]","2021-03-12 12:31:17","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061342/000090266421001912/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-13-001625",-1,"0001061342","GREENWICH","Lone Spruce, L.P.","[]","2013-03-18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061342/000090266413001625/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-22-002094",-1,"0001061342","GREENWICH","Lone Spruce, L.P.","[""506b""]","2022-03-11 06:10:29","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061342/000090266422002094/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-23-002213",-1,"0001061342","GREENWICH","Lone Spruce, L.P.","[""506b""]","2023-03-10 10:32:02","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061342/000090266423002213/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-24-002317",-1,"0001061342","GREENWICH","Lone Spruce, L.P.","[""506b""]","2024-03-08 09:14:53","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061342/000090266424002317/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE ASSOCIATES LLC","TWO GREENWICH PLAZA, SUITE 220",,"Pooled Investment Fund",,"06830","","","","","","","",""
