"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001560195-21-000006",-1,"0001560195","ATLANTA","CIVOG TOTAL RETURN FUND, L.P.","[""506c""]","2021-04-07 12:12:48","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560195/000156019521000006/xslFormDX01/primary_doc.html","Not Applicable",,,"3715 NORTHSIDE PARKWAY, SUITE 4-250","",,"Equity",,"30327","","","","","","","",""
"0001560195-13-000003",-1,"0001560195","SARASOTA","CIVOG TOTAL RETURN FUND, L.P.","[""506c""]","2013-12-20","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560195/000156019513000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1090 S. TAMIAMI TRAIL","",,"Equity",,"34236","","","","","","","",""
"0001560195-22-000001",-1,"0001560195","ATLANTA","CIVOG TOTAL RETURN FUND, L.P.","[""506c""]","2022-04-13 14:17:37","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560195/000156019522000001/xslFormDX01/primary_doc.html","Not Applicable",,,"3715 NORTHSIDE PARKWAY, SUITE 4-250","",,"Equity",,"30327","","","","","","","",""
"0001560195-21-000003",-1,"0001560195","ATLANTA","CIVOG TOTAL RETURN FUND, L.P.","[""506c""]","2021-03-05 12:17:12","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560195/000156019521000003/xslFormDX01/primary_doc.html","Not Applicable",,,"3715 NORTHSIDE PARKWAY, SUITE 4-250","",,"Equity",,"30327","","","","","","","",""
"0001560195-15-000003",-1,"0001560195","PALM BEACH","CIVOG TOTAL RETURN FUND, L.P.","[""506c""]","2015-02-17","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560195/000156019515000003/xslFormDX01/primary_doc.html","Not Applicable",,,"125 WORTH AVENUE SUITE 219","",,"Equity",,"33480","","","","","","","",""
"0001560195-21-000004",-1,"0001560195","ATLANTA","CIVOG TOTAL RETURN FUND, L.P.","[""506c""]","2021-03-10 17:44:29","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560195/000156019521000004/xslFormDX01/primary_doc.html","Not Applicable",,,"3715 NORTHSIDE PARKWAY, SUITE 4-250","",,"Equity",,"30327","","","","","","","",""
"0001560195-24-000003",-1,"0001560195","LOS ANGELES","CIVOG TOTAL RETURN FUND, L.P.","[""506c""]","2024-03-25 10:00:34","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560195/000156019524000003/xslFormDX01/primary_doc.html","Not Applicable",,,"11777 SAN VINCENTE BLVD, SUITE 601","",,"Equity",,"90049","","","","","","","",""
"0001560195-13-000001",-1,"0001560195","SARASOTA","CIVOG TOTAL RETURN FUND, L.P.","[]","2013-01-11","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560195/000156019513000001/xslFormDX01/primary_doc.html","Not Applicable",,,"1819 MAIN STREET","SUITE 106",,"Equity",,"34236","","","","","","","",""
"0001560195-15-000002",-1,"0001560195","PALM BEACH","CIVOG TOTAL RETURN FUND, L.P.","[""506c""]","2015-02-17","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560195/000156019515000002/xslFormDX01/primary_doc.html","Not Applicable",,,"125 WORTH AVENUE SUITE 219","",,"Equity",,"33480","","","","","","","",""
"0001560195-17-000001",-1,"0001560195","PALM BEACH","CIVOG TOTAL RETURN FUND, L.P.","[""506c""]","2017-02-07 13:45:41","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560195/000156019517000001/xslFormDX01/primary_doc.html","Not Applicable",,,"125 WORTH AVENUE SUITE 219","",,"Equity",,"33480","","","","","","","",""
"0001560195-21-000005",-1,"0001560195","ATLANTA","CIVOG TOTAL RETURN FUND, L.P.","[""506c""]","2021-03-19 12:37:17","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560195/000156019521000005/xslFormDX01/primary_doc.html","Not Applicable",,,"3715 NORTHSIDE PARKWAY, SUITE 4-250","",,"Equity",,"30327","","","","","","","",""
"0001655994-16-000004",-1,"0001560195","SARASOTA","CIVOG TOTAL RETURN FUND, L.P.","[""506c""]","2016-01-06","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560195/000165599416000004/xslFormDX01/primary_doc.html","Not Applicable",,,"1090 S. TAMIAMI TRAIL","",,"Equity",,"34236","","","","","","","",""
"0001560195-18-000001",-1,"0001560195","PALM BEACH","CIVOG TOTAL RETURN FUND, L.P.","[""506c""]","2018-03-02 16:42:11","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560195/000156019518000001/xslFormDX01/primary_doc.html","Not Applicable",,,"125 WORTH AVENUE SUITE 219","",,"Equity",,"33480","","","","","","","",""
"0001560195-21-000002",-1,"0001560195","ATLANTA","CIVOG TOTAL RETURN FUND, L.P.","[""506c""]","2021-03-03 16:05:43","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560195/000156019521000002/xslFormDX01/primary_doc.html","Not Applicable",,,"3715 NORTHSIDE PARKWAY, SUITE 4-250","",,"Equity",,"30327","","","","","","","",""
"0001560195-24-000001",-1,"0001560195","Los Angeles","CIVOG TOTAL RETURN FUND, L.P.","[""506c""]","2024-03-21 15:59:38","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560195/000156019524000001/xslFormDX01/primary_doc.html","Not Applicable",,,"11777 San Vincente Blvd, Suite 601","",,"Equity",,"90049","","","","","","","",""
