"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001698191-17-000001",70000000,"0001698191","SAN FRANCISCO","Revel Systems, Inc.","[""506b""]","2017-02-17 20:26:50","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698191/000169819117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"170 COLUMBUS AVE","4TH FLOOR",,"Equity",,"94133","","","","","","","",""
"0001698191-19-000001",22271983,"0001698191","SAN FRANCISCO","Revel Systems, Inc.","[""506b""]","2019-01-11 10:24:47","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698191/000169819119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 Second Street","North Tower, Suite 550",,"Equity",,"94107","","","","","","","",""
"0001698191-18-000002",-1,"0001698191","SAN FRANCISCO","Revel Systems, Inc.","[""506b""]","2018-09-14 14:04:47","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698191/000169819118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 Second Street","North Tower, Suite 550",,"Option To Acquire",,"94107","","","","","","","",""
"0001698191-20-000001",-1,"0001698191","Atlanta","Revel Systems, Inc.","[""506b""]","2020-09-10 16:09:37","D/A","Other Technology",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698191/000169819120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 Peachtree ST NE, 38th Floor","",,"Option To Acquire",,"30308","","","","","","","",""
"0001698191-22-000001",-1,"0001698191","Atlanta","Revel Systems, Inc.","[""506b""]","2022-09-13 16:39:11","D/A","Other Technology",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698191/000169819122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 Peachtree ST NE, 38th Floor","",,"Option To Acquire",,"30308","","","","","","","",""
"0001698191-18-000001",6304010,"0001698191","SAN FRANCISCO","Revel Systems, Inc.","[""506b""]","2018-07-16 16:00:50","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698191/000169819118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 SECOND STREET","NORTH TOWER, SUITE 550",,"Equity",,"94107","","","","","","","",""
"0001698191-21-000002",-1,"0001698191","Atlanta","Revel Systems, Inc.","[""506b""]","2021-04-23 17:19:32","D/A","Other Technology",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698191/000169819121000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 Peachtree ST NE, 38th Floor","",,"Equity",,"30308","","","","","","","",""
"0001698191-19-000003",-1,"0001698191","Atlanta","Revel Systems, Inc.","[""506b""]","2019-09-13 10:07:27","D/A","Other Technology",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698191/000169819119000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 Peachtree ST NE, 38th Floor","",,"Option To Acquire",,"30308","","","","","","","",""
"0001698191-21-000001",15211457,"0001698191","Atlanta","Revel Systems, Inc.","[""506b""]","2021-01-15 18:55:53","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698191/000169819121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 Peachtree ST NE, 38th Floor","",,"Equity",,"30308","","","","","","","",""
"0001698191-21-000006",-1,"0001698191","Atlanta","Revel Systems, Inc.","[""506b""]","2021-09-13 15:28:06","D/A","Other Technology",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698191/000169819121000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 Peachtree ST NE, 38th Floor","",,"Option To Acquire",,"30308","","","","","","","",""
"0001698191-23-000002",-1,"0001698191","Atlanta","Revel Systems, Inc.","[""506b""]","2023-09-13 12:36:18","D/A","Other Technology",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698191/000169819123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 Peachtree ST NE, 38th Floor","",,"Option To Acquire",,"30308","","","","","","","",""
