"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001185185-23-000232",,"0001841998","HUNTSVILLE","Above: Space Development Corp",,"2023-03-20 15:26:34","C",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841998/000118518523000232/xslC_X01/primary_doc.html",,,,"4100 MARKET STREET SW","SUITE 100",,,,"35808","","","","","","","",""
"0001669191-22-000035",,"0001841998","Rocklin","Orbital Assembly Corporation",,"2022-01-11 10:09:22","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841998/000166919122000035/xslC_X01/primary_doc.html",,,,"6532 Lonetree Blvd.","Suite 102",,,,"95765","","","","","","","",""
"0001185185-23-000236",,"0001841998","HUNTSVILLE","Above: Space Development Corp",,"2023-03-21 10:21:15","C/A",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841998/000118518523000236/xslC_X01/primary_doc.html",,,,"4100 MARKET STREET SW","SUITE 100",,,,"35808","","","","","","","",""
"0001669191-22-001095",,"0001841998","Huntsville","Above: Space Development Corporation",,"2022-11-22 13:14:19","C",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841998/000166919122001095/xslC_X01/primary_doc.html",,,,"4100 Market Street SW","Suite 100",,,,"35808","","","","","","","",""
"0001185185-23-001114",,"0001841998","HUNTSVILLE","Above: Space Development Corp",,"2023-10-30 16:01:39","C",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841998/000118518523001114/xslC_X01/primary_doc.html",,,,"4100 MARKET STREET SW","SUITE 100",,,,"35808","","","","","","","",""
"0001185185-23-001328",,"0001841998","HUNTSVILLE","Above: Space Development Corp",,"2023-12-20 19:54:56","C/A",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841998/000118518523001328/xslC_X01/primary_doc.html",,,,"4100 MARKET STREET SW","SUITE 100",,,,"35808","","","","","","","",""
"0001669191-22-000121",,"0001841998","Rocklin","Orbital Assembly Corporation",,"2022-02-10 10:21:22","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841998/000166919122000121/xslC_X01/primary_doc.html",,,,"6532 Lonetree Blvd.","Suite 102",,,,"95765","","","","","","","",""
"0001669191-22-000157",,"0001841998","Rocklin","Orbital Assembly Corporation",,"2022-02-23 15:13:21","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841998/000166919122000157/xslC_X01/primary_doc.html",,,,"6532 Lonetree Blvd.","Suite 102",,,,"95765","","","","","","","",""
"0001669191-22-000265",,"0001841998","Rocklin","Orbital Assembly Corporation",,"2022-03-29 13:02:46","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841998/000166919122000265/xslC_X01/primary_doc.html",,,,"6532 Lonetree Blvd.","Suite 102",,,,"95765","","","","","","","",""
"0001669191-21-000089",,"0001841998","Alta Loma","Orbital Assembly Corporation",,"2021-01-27 16:17:30","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841998/000166919121000089/xslC_X01/primary_doc.html",,,,"8780 19th Street","Suite 324",,,,"91701","","","","","","","",""
"0001669191-21-001107",,"0001841998","Rocklin","Orbital Assembly Corporation",,"2021-11-08 16:04:08","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841998/000166919121001107/xslC_X01/primary_doc.html",,,,"6532 Lonetree Blvd.","Suite 102",,,,"95765","","","","","","","",""
"0001185185-23-000454",,"0001841998","HUNTSVILLE","Above: Space Development Corp",,"2023-05-08 19:55:40","C/A",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841998/000118518523000454/xslC_X01/primary_doc.html",,,,"4100 MARKET STREET SW","SUITE 100",,,,"35808","","","","","","","",""
"0001669191-21-000353",,"0001841998","Alta Loma","Orbital Assembly Corporation",,"2021-04-06 11:28:53","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841998/000166919121000353/xslC_X01/primary_doc.html",,,,"8780 19th Street","Suite 324",,,,"91701","","","","","","","",""
"0001669191-22-001171",,"0001841998","Huntsville","Above: Space Development Corporation",,"2022-12-21 11:42:35","C/A",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841998/000166919122001171/xslC_X01/primary_doc.html",,,,"4100 Market Street SW","Suite 100",,,,"35808","","","","","","","",""
"0001669191-23-000082",,"0001841998","Huntsville","Above: Space Development Corporation",,"2023-01-23 14:51:53","C/A",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841998/000166919123000082/xslC_X01/primary_doc.html",,,,"4100 Market Street SW","Suite 100",,,,"35808","","","","","","","",""
"0001669191-23-000094",,"0001841998","Huntsville","Above: Space Development Corporation",,"2023-01-30 15:15:05","C/A",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841998/000166919123000094/xslC_X01/primary_doc.html",,,,"4100 Market Street SW","Suite 100",,,,"35808","","","","","","","",""
"0001669191-23-000107",,"0001841998","Huntsville","Above: Space Development Corporation",,"2023-02-03 10:14:32","C/A",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841998/000166919123000107/xslC_X01/primary_doc.html",,,,"4100 Market Street SW","Suite 100",,,,"35808","","","","","","","",""
"0001185185-23-000583",,"0001841998","HUNTSVILLE","Above: Space Development Corp",,"2023-05-30 11:18:58","C/A",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841998/000118518523000583/xslC_X01/primary_doc.html",,,,"4100 MARKET STREET SW","SUITE 100",,,,"35808","","","","","","","",""
"0001185185-23-000723",,"0001841998","HUNTSVILLE","Above: Space Development Corp",,"2023-07-14 14:31:22","C/A",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841998/000118518523000723/xslC_X01/primary_doc.html",,,,"4100 MARKET STREET SW","SUITE 100",,,,"35808","","","","","","","",""
