"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000947871-17-000440",-1,"0001551682","NEW YORK","Arbiter Special Opportunities Fund I, LP","[""506b""]","2017-06-07 11:23:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551682/000094787117000440/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","530 5TH AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000947871-21-000627",-1,"0001551682","NEW YORK","Arbiter Special Opportunities Fund I, LP","[""506b""]","2021-05-25 06:08:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551682/000094787121000627/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","530 5TH AVENUE",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0000947871-19-000420",-1,"0001551682","NEW YORK","Arbiter Special Opportunities Fund I, LP","[""506b""]","2019-06-05 17:28:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551682/000094787119000420/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","530 5TH AVENUE",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0000947871-23-000520",-1,"0001551682","NEW YORK","Arbiter Special Opportunities Fund I, LP","[""506b""]","2023-05-03 11:07:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551682/000094787123000520/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","530 5TH AVENUE",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0000947871-12-000475",-1,"0001551682","NEW YORK","Arbiter Special Opportunities Fund I, LP","[]","2012-06-07","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551682/000094787112000475/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","11 EAST 44TH STREET, SUITE 700",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000947871-13-000416",-1,"0001551682","NEW YORK","Arbiter Special Opportunities Fund I, LP","[]","2013-06-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551682/000094787113000416/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","11 EAST 44TH STREET, SUITE 700",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000947871-14-000374",-1,"0001551682","NEW YORK","Arbiter Special Opportunities Fund I, LP","[""506b""]","2014-06-06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551682/000094787114000374/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","11 EAST 44TH STREET, SUITE 700",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000947871-18-000495",-1,"0001551682","NEW YORK","Arbiter Special Opportunities Fund I, LP","[""506b""]","2018-06-07 06:10:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551682/000094787118000495/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","530 5TH AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000947871-22-000521",-1,"0001551682","NEW YORK","Arbiter Special Opportunities Fund I, LP","[""506b""]","2022-05-09 12:26:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551682/000094787122000521/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","530 5TH AVENUE",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0000947871-16-001249",-1,"0001551682","NEW YORK","Arbiter Special Opportunities Fund I, LP","[""506b""]","2016-06-07 06:08:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551682/000094787116001249/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","530 5TH AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000947871-20-000531",-1,"0001551682","NEW YORK","Arbiter Special Opportunities Fund I, LP","[""506b""]","2020-06-04 12:03:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551682/000094787120000531/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","530 5TH AVENUE",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0000947871-24-000404",-1,"0001551682","NEW YORK","Arbiter Special Opportunities Fund I, LP","[""506b""]","2024-04-19 09:10:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551682/000094787124000404/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BROKEN CLOCK MANAGEMENT, L.L.C.","530 5TH AVENUE",,"Pooled Investment Fund",,"10036","","","","","","","",""
