"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001096906-21-000721",2250000,"0001822059","PALM BEACH GARDENS","RealyInvest NNN, LLC",,"2021-04-08 17:40:45","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822059/000109690621000721/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","2000 PGA BLVD","SUITE 4440","Tier2","Equity (common or preferred stock)","","33408","dbbMcKennon","4500.00","Carman Lehnhof Israelsen","100000.00","","","Rialto Markets, LLC","22500.00"
"0001096906-21-001704",1917200,"0001822059","PALM BEACH GARDENS","RealyInvest NNN, LLC",,"2021-07-27 13:05:55","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822059/000109690621001704/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","2000 PGA BLVD","SUITE 4440","Tier2","Equity (common or preferred stock)","","33408","dbbMcKennon","4500.00","Carman Lehnhof Israelsen","100000.00","","","N/A","0.00"
"0001445866-20-001561",2250000,"0001822059","Palm Beach Gardens","RealyInvest NNN, LLC",,"2020-10-19 16:59:09","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822059/000144586620001561/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","2000 PGA Blvd","Suite 4440","Tier2","Equity (common or preferred stock)","","33408","dbbMcKennon","4500.00","Carman Lehnhof Israelsen","100000.00","","","N/A","0.00"
"0001096906-21-000085",2250000,"0001822059","PALM BEACH GARDENS","RealyInvest NNN, LLC",,"2021-01-14 15:48:35","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822059/000109690621000085/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","2000 PGA BLVD","SUITE 4440","Tier2","Equity (common or preferred stock)","","33408","dbbMcKennon","4500.00","Carman Lehnhof Israelsen","100000.00","","","N/A","0.00"
"0001096906-20-000370",2250000,"0001822059","PALM BEACH GARDENS","RealyInvest NNN, LLC",,"2020-11-23 15:41:50","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822059/000109690620000370/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","2000 PGA BLVD","SUITE 4440","Tier2","Equity (common or preferred stock)","","33408","dbbMcKennon","4500.00","Carman Lehnhof Israelsen","100000.00","","","N/A","0.00"
"0001096906-21-001009",2250000,"0001822059","PALM BEACH GARDENS","RealyInvest NNN, LLC",,"2021-05-06 18:20:02","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822059/000109690621001009/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","2000 PGA BLVD","SUITE 4440","Tier2","Equity (common or preferred stock)","","33408","dbbMcKennon","4500.00","Carman Lehnhof Israelsen","100000.00","","","Rialto Markets, LLC","22500.00"
"0001096906-21-000379",2250000,"0001822059","PALM BEACH GARDENS","RealyInvest NNN, LLC",,"2021-03-01 20:52:49","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822059/000109690621000379/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","2000 PGA BLVD","SUITE 4440","Tier2","Equity (common or preferred stock)","","33408","dbbMcKennon","4500.00","Carman Lehnhof Israelsen","100000.00","","","Rialto Markets, LLC","22500.00"
"0001096906-21-001670",1917200,"0001822059","PALM BEACH GARDENS","RealyInvest NNN, LLC",,"2021-07-22 20:10:44","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822059/000109690621001670/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","2000 PGA BLVD","SUITE 4440","Tier2","Equity (common or preferred stock)","","33408","dbbMcKennon","4500.00","Carman Lehnhof Israelsen","100000.00","","","N/A","0.00"
"0001096906-21-002224",1917200,"0001822059","PALM BEACH GARDENS","RealyInvest NNN, LLC",,"2021-09-07 13:38:01","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822059/000109690621002224/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","2000 PGA BLVD","SUITE 4440","Tier2","Equity (common or preferred stock)","","33408","dbbMcKennon","4500.00","Carman Lehnhof Israelsen","100000.00","","","N/A","0.00"
"0001096906-21-001404",1917200,"0001822059","PALM BEACH GARDENS","RealyInvest NNN, LLC",,"2021-06-16 13:57:43","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822059/000109690621001404/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","2000 PGA BLVD","SUITE 4440","Tier2","Equity (common or preferred stock)","","33408","dbbMcKennon","4500.00","Carman Lehnhof Israelsen","100000.00","","","N/A","0.00"
"0001096906-21-002306",1917200,"0001822059","PALM BEACH GARDENS","RealyInvest NNN, LLC",,"2021-09-24 13:03:37","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822059/000109690621002306/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","2000 PGA BLVD","SUITE 4440","Tier2","Equity (common or preferred stock)","","33408","dbbMcKennon","4500.00","Carman Lehnhof Israelsen","100000.00","","","N/A","0.00"
