"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000950103-16-010876",-1,"0001456243","NEW YORK","OZOFII Private Investors Offshore Ltd.","[""506b""]","2016-02-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456243/000095010316010876/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","270 PARK AVENUE, 5TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0001456243-23-000002",-1,"0001456243","New York","Sculptor OF II Private Investors Offshore Ltd.","[""506b""]","2023-02-01 11:37:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456243/000145624323000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"390 Madison Avenue, Floor 6","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000950103-10-000608",-1,"0001456243","New York","OZOFII Private Investors Offshore Ltd.","[]","2010-03-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456243/000095010310000608/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o J.P. Morgan Private Investments Inc.","270 Park Avenue, 21st Floor",,"Equity",,"10017","","","","","","","",""
"0001456243-24-000001",-1,"0001456243","New York","Sculptor OF II Private Investors Offshore Ltd.","[""506b""]","2024-02-01 12:13:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456243/000145624324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"J.P. Morgan Private Investments Inc.","390 Madison Avenue, Floor 6",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000950103-09-000453",-1,"0001456243","New York","OZOFII Private Investors Offshore Ltd.","[]","2009-02-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456243/000095010309000453/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o J.P. Morgan Private Investments Inc.","345 Park Avenue",,"Equity",,"10154","","","","","","","",""
"0000950103-11-000855",-1,"0001456243","New York","OZOFII Private Investors Offshore Ltd.","[]","2011-03-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456243/000095010311000855/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. Morgan Private Investments Inc.","270 Park Avenue, 21st floor",,"Equity",,"10017","","","","","","","",""
"0000950103-12-001166",-1,"0001456243","NEW YORK","OZOFII Private Investors Offshore Ltd.","[]","2012-03-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456243/000095010312001166/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","270 PARK AVENUE, 21ST FLOOR",,"Equity",,"10017","","","","","","","",""
"0000950103-18-000661",-1,"0001456243","NEW YORK","OZOFII Private Investors Offshore Ltd.","[""506b""]","2018-01-22 10:59:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456243/000095010318000661/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","270 PARK AVENUE",,"Equity",,"10017","","","","","","","",""
"0000950103-13-001524",-1,"0001456243","NEW YORK","OZOFII Private Investors Offshore Ltd.","[]","2013-03-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456243/000095010313001524/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","270 PARK AVENUE, 5TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000950103-14-001647",-1,"0001456243","NEW YORK","OZOFII Private Investors Offshore Ltd.","[""506b""]","2014-03-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456243/000095010314001647/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","270 PARK AVENUE, 5TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000950103-15-001695",-1,"0001456243","NEW YORK","OZOFII Private Investors Offshore Ltd.","[""506b""]","2015-03-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456243/000095010315001695/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","270 PARK AVENUE, 5TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000950103-21-000612",-1,"0001456243","NEW YORK","Sculptor OF II Private Investors Offshore Ltd.","[""506b""]","2021-01-19 06:09:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456243/000095010321000612/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","277 PARK AVENUE",,"Equity",,"10172","","","","","","","",""
"0000950103-09-000377",-1,"0001456243","New York","OZOFII Private Investors Offshore Ltd.","[]","2009-02-23","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456243/000095010309000377/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o J.P. Morgan Private Investments Inc.","345 Park Avenue",,"Equity",,"10154","","","","","","","",""
"0000950103-17-000537",-1,"0001456243","NEW YORK","OZOFII Private Investors Offshore Ltd.","[""506b""]","2017-01-24 11:27:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456243/000095010317000537/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","270 PARK AVENUE, 5TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000950103-21-001466",-1,"0001456243","NEW YORK","Sculptor OF II Private Investors Offshore Ltd.","[""506b""]","2021-02-01 16:23:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456243/000095010321001466/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","277 PARK AVENUE",,"Equity",,"10172","","","","","","","",""
"0000950103-20-000773",-1,"0001456243","NEW YORK","Sculptor OF II Private Investors Offshore Ltd.","[""506b""]","2020-01-17 15:37:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456243/000095010320000773/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","277 PARK AVENUE",,"Equity",,"10172","","","","","","","",""
"0001456243-22-000001",-1,"0001456243","New York","Sculptor OF II Private Investors Offshore Ltd.","[""506b""]","2022-02-01 11:58:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456243/000145624322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o J.P. Morgan Private Investments Inc.","390 Madison Avenue, Floor 6",,"Equity",,"10017","","","","","","","",""
"0000950103-19-000701",-1,"0001456243","NEW YORK","OZOFII Private Investors Offshore Ltd.","[""506b""]","2019-01-17 16:32:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456243/000095010319000701/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O J.P. MORGAN PRIVATE INVESTMENTS INC.","270 PARK AVENUE",,"Equity",,"10017","","","","","","","",""
