"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001491364-13-000002",-1,"0001460180","FORT WAYNE","LINCOLN LIFE SEPARATE ACCOUNT BL1 OF THE LINCOLN NATIONAL LIFE INS. CO","[]","2013-12-04","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460180/000149136413000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001460180-11-000001",-1,"0001460180","FORT WAYNE","LINCOLN LIFE SEPARATE ACCOUNT BL1 OF THE LINCOLN NATIONAL LIFE INS. CO","[]","2011-10-05","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460180/000146018011000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-21-000002",-1,"0001460180","FORT WAYNE","LINCOLN LIFE SEPARATE ACCOUNT BL1 OF THE LINCOLN NATIONAL LIFE INS. CO","[]","2021-12-08 13:57:18","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460180/000149136421000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-16-000004",-1,"0001460180","FORT WAYNE","LINCOLN LIFE SEPARATE ACCOUNT BL1 OF THE LINCOLN NATIONAL LIFE INS. CO","[]","2016-12-08 11:01:57","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460180/000149136416000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-20-000002",-1,"0001460180","FORT WAYNE","LINCOLN LIFE SEPARATE ACCOUNT BL1 OF THE LINCOLN NATIONAL LIFE INS. CO","[]","2020-12-28 09:20:41","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460180/000149136420000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-19-000002",-1,"0001460180","FORT WAYNE","LINCOLN LIFE SEPARATE ACCOUNT BL1 OF THE LINCOLN NATIONAL LIFE INS. CO","[]","2019-12-12 11:30:19","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460180/000149136419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-15-000002",-1,"0001460180","FORT WAYNE","LINCOLN LIFE SEPARATE ACCOUNT BL1 OF THE LINCOLN NATIONAL LIFE INS. CO","[]","2015-12-11","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460180/000149136415000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-22-000002",-1,"0001460180","FORT WAYNE","LINCOLN LIFE SEPARATE ACCOUNT BL1 OF THE LINCOLN NATIONAL LIFE INS. CO","[]","2022-12-13 14:54:59","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460180/000149136422000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001460180-18-000001",-1,"0001460180","FORT WAYNE","LINCOLN LIFE SEPARATE ACCOUNT BL1 OF THE LINCOLN NATIONAL LIFE INS. CO","[]","2018-12-07 11:26:16","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460180/000146018018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-10-000002",-1,"0001460180","FORT WAYNE","LINCOLN LIFE SEPARATE ACCOUNT BL1 OF THE LINCOLN NATIONAL LIFE INS. CO","[]","2010-06-17","D/A","Insurance",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460180/000149136410000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001257734-12-000004",-1,"0001460180","FORT WAYNE","LINCOLN LIFE SEPARATE ACCOUNT BL1 OF THE LINCOLN NATIONAL LIFE INS. CO","[]","2012-12-31","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460180/000125773412000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-14-000002",-1,"0001460180","FORT WAYNE","LINCOLN LIFE SEPARATE ACCOUNT BL1 OF THE LINCOLN NATIONAL LIFE INS. CO","[]","2014-12-05","D/A","Insurance",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460180/000149136414000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-17-000002",-1,"0001460180","FORT WAYNE","LINCOLN LIFE SEPARATE ACCOUNT BL1 OF THE LINCOLN NATIONAL LIFE INS. CO","[]","2017-12-18 11:32:35","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460180/000149136417000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-23-000002",-1,"0001460180","FORT WAYNE","LINCOLN LIFE SEPARATE ACCOUNT BL1 OF THE LINCOLN NATIONAL LIFE INS. CO","[]","2023-12-19 10:38:31","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460180/000149136423000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
