"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001372078-13-000001",-1,"0001372078","Overland Park","Blackthorn Partners L.P.","[]","2013-03-22","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372078/000137207813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10975 Grandview Dr","Suite 150",,"Pooled Investment Fund",,"66210","","","","","","","",""
"0001372078-22-000001",-1,"0001372078","Leawood","Blackthorn Partners L.P.","[]","2022-03-22 08:06:13","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372078/000137207822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11109 Buena Vista","",,"Pooled Investment Fund",,"66211","","","","","","","",""
"0001372078-12-000001",-1,"0001372078","Overland Park","Blackthorn Partners L.P.","[]","2012-02-22","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372078/000137207812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10975 Grandview Drive","Suite 150",,"Pooled Investment Fund",,"66210","","","","","","","",""
"0001372078-17-000001",-1,"0001372078","Overland Park","Blackthorn Partners L.P.","[""506b""]","2017-03-22 07:23:20","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372078/000137207817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9300 W 110th Street","Suite 235",,"Pooled Investment Fund",,"66210","","","","","","","",""
"0001372078-23-000001",-1,"0001372078","Leawood","Blackthorn Partners L.P.","[]","2023-03-21 09:43:42","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372078/000137207823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11109 Buena Vista","",,"Pooled Investment Fund",,"66211","","","","","","","",""
"0001372084-10-000005",-1,"0001372078","Overland Park","Blackthorn Partners L.P.","[]","2010-06-23","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372078/000137208410000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10975 Grandview Dr","Suite 150",,"Pooled Investment Fund",,"66210","","","","","","","",""
"0001372078-15-000001",-1,"0001372078","Overland Park","Blackthorn Partners L.P.","[""506b""]","2015-03-26","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372078/000137207815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10975 Grandview Dr","Suite 150",,"Pooled Investment Fund",,"66210","","","","","","","",""
"0001372078-21-000001",-1,"0001372078","Leawood","Blackthorn Partners L.P.","[]","2021-03-22 11:05:41","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372078/000137207821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11109 Buena Vista","",,"Pooled Investment Fund",,"66211","","","","","","","",""
"0001372078-10-000003",-1,"0001372078","Overland Park","Blackthorn Partners L.P.","[]","2010-04-09","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372078/000137207810000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10975 Grandview Dr","Suite 150",,"Pooled Investment Fund",,"66210","","","","","","","",""
"0001372078-11-000001",-1,"0001372078","Overland Park","Blackthorn Partners L.P.","[]","2011-03-24","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372078/000137207811000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10975 Grandview Drive, Suite 150","",,"Pooled Investment Fund",,"66210","","","","","","","",""
"0001372078-18-000001",-1,"0001372078","Overland Park","Blackthorn Partners L.P.","[""506b""]","2018-03-22 11:49:24","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372078/000137207818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9300 W 110th Street","Suite 235",,"Pooled Investment Fund",,"66210","","","","","","","",""
"0001372078-24-000001",-1,"0001372078","Leawood","Blackthorn Partners L.P.","[]","2024-03-19 13:39:04","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372078/000137207824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11109 Buena Vista Drive","",,"Pooled Investment Fund",,"66211","","","","","","","",""
"0001372078-14-000001",-1,"0001372078","Overland Park","Blackthorn Partners L.P.","[""506b""]","2014-03-05","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372078/000137207814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10975 Grandview Drive","Suite 150",,"Pooled Investment Fund",,"66210","","","","","","","",""
"0001372078-16-000002",1000000000,"0001372078","Overland Park","Blackthorn Partners L.P.","[""506b""]","2016-03-23","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372078/000137207816000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9300 West 110th Street","Suite 235",,"Pooled Investment Fund",,"66210","","","","","","","",""
"0001372078-20-000001",-1,"0001372078","Leawood","Blackthorn Partners L.P.","[]","2020-03-23 18:05:05","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372078/000137207820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11109 Buena Vista","",,"Pooled Investment Fund",,"66211","","","","","","","",""
"0001372078-19-000001",-1,"0001372078","Leawood","Blackthorn Partners L.P.","[]","2019-03-20 06:26:56","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372078/000137207819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11109 Buena Vista","",,"Pooled Investment Fund",,"66211","","","","","","","",""
