"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001636587-19-000029",-1,"0001479539","BAY HARBOR ISLANDS","Merion Capital LP","[""506b""]","2019-10-18 13:24:55","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479539/000163658719000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 603",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0000902664-17-002915",-1,"0001479539","RADNOR","Merion Capital LP","[""506b""]","2017-07-14 09:28:41","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479539/000090266417002915/xslFormDX01/primary_doc.html","Decline to Disclose",,,"280 KING OF PRUSSIA ROAD","",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001636587-22-000021",-1,"0001479539","Scottsdale","Merion Capital LP","[""506b""]","2022-10-18 11:53:24","D","Pooled Investment Fund",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479539/000163658722000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20914 N. 104th Street","",,"Pooled Investment Fund",,"85255","","","","","","","",""
"0000902664-18-003789",-1,"0001479539","BAY HARBOR ISLANDS","Merion Capital LP","[""506b""]","2018-10-19 10:25:23","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479539/000090266418003789/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 603",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001479539-09-000001",500000000,"0001479539","RADNOR","Merion Capital LP","[]","2009-12-28","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479539/000147953909000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"280 KING OF PRUSSIA ROAD","",,"Equity",,"19087","","","","","","","",""
"0000902664-14-002052",-1,"0001479539","RADNOR","Merion Capital LP","[""506b""]","2014-04-07","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479539/000090266414002052/xslFormDX01/primary_doc.html","Decline to Disclose",,,"280 KING OF PRUSSIA ROAD","",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0000902664-16-006656",-1,"0001479539","RADNOR","Merion Capital LP","[""506b""]","2016-04-08","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479539/000090266416006656/xslFormDX01/primary_doc.html","Decline to Disclose",,,"280 KING OF PRUSSIA ROAD","",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001636587-20-000030",-1,"0001479539","BAY HARBOR ISLANDS","Merion Capital LP","[""506b""]","2020-10-06 14:19:56","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479539/000163658720000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 603",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0000902664-13-001654",-1,"0001479539","RADNOR","Merion Capital LP","[]","2013-03-20","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479539/000090266413001654/xslFormDX01/primary_doc.html","Decline to Disclose",,,"280 KING OF PRUSSIA ROAD","",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0000902664-15-002083",-1,"0001479539","RADNOR","Merion Capital LP","[""506b""]","2015-04-08","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479539/000090266415002083/xslFormDX01/primary_doc.html","Decline to Disclose",,,"280 KING OF PRUSSIA ROAD","",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0000902664-17-001891",-1,"0001479539","RADNOR","Merion Capital LP","[""506b""]","2017-04-07 11:05:21","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479539/000090266417001891/xslFormDX01/primary_doc.html","Decline to Disclose",,,"280 KING OF PRUSSIA ROAD","",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0000902664-17-004042",-1,"0001479539","BAY HARBOR ISLANDS","Merion Capital LP","[""506b""]","2017-10-19 12:58:45","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479539/000090266417004042/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 603",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001636587-21-000031",-1,"0001479539","SCOTTSDALE","Merion Capital LP","[""506b""]","2021-10-25 16:23:11","D/A","Pooled Investment Fund",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479539/000163658721000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20914 N. 104TH STREET","",,"Pooled Investment Fund",,"85255","","","","","","","",""
"0001636587-23-000013",-1,"0001479539","Scottsdale","Merion Capital LP","[""506b""]","2023-10-03 14:18:24","D/A","Pooled Investment Fund",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479539/000163658723000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20914 N. 104th Street","",,"Pooled Investment Fund",,"85255","","","","","","","",""
