"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001214659-19-004275",50000000,"0001707175","SIERRA MADRE","Opening Night Enterprises, LLC",,"2019-06-19 17:16:48","1-A POS","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707175/000121465919004275/xsl1-A_X01/primary_doc.html","0.00","CALIFORNIA","CA","80 WEST SIERRA BOULEVARD","#141","Tier2","Equity (common or preferred stock)","","91024","Cashuk, Wiseman, Goldberg, Birnbaum & Salem, LLP","2250.00","Benjamin Feldman, FGRB, PLLC","7500.00","","","N/A","0.00"
"0001214659-20-006877",50000000,"0001707175","SIERRA MADRE","Opening Night Enterprises, LLC",,"2020-08-07 21:13:52","1-A POS","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707175/000121465920006877/xsl1-A_X01/primary_doc.html","0.00","CALIFORNIA","CA","80 WEST SIERRA BOULEVARD","#141","Tier2","Equity (common or preferred stock)","","91024","Cashuk, Wiseman, Goldberg, Birnbaum & Salem, LLP","2250.00","Ryan J. Lewis, Esq.","9420.00","","","Jumpstart Securities, LLC","975000.00"
"0001214659-18-006571",50000000,"0001707175","SIERRA MADRE","Opening Night Enterprises, LLC",,"2018-10-18 18:08:13","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707175/000121465918006571/xsl1-A_X01/primary_doc.html","0.00","CALIFORNIA","CA","80 WEST SIERRA BOULEVARD","#141","Tier2","Equity (common or preferred stock)","","91024","Cashuk, Wiseman, Goldberg, Birnbaum & Salem, LLP","1500.00","Benjamin Feldman, FGRB, PLLC","7500.00","","","N/A","0.00"
"0001214659-21-002052",50000000,"0001707175","SIERRA MADRE","Opening Night Enterprises, LLC",,"2021-02-18 15:15:39","1-A POS","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707175/000121465921002052/xsl1-A_X01/primary_doc.html","0.00","CALIFORNIA","CA","80 WEST SIERRA BOULEVARD","#141","Tier2","Equity (common or preferred stock)","","91024","TAAD, LLP","2250.00","Ryan J. Lewis, Esq.","25000.00","","","Jumpstart Securities, LLC","975000.00"
"0001214659-19-002011",50000000,"0001707175","SIERRA MADRE","Opening Night Enterprises, LLC",,"2019-03-11 06:03:25","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707175/000121465919002011/xsl1-A_X01/primary_doc.html","0.00","CALIFORNIA","CA","80 WEST SIERRA BOULEVARD","#141","Tier2","Equity (common or preferred stock)","","91024","Cashuk, Wiseman, Goldberg, Birnbaum & Salem, LLP","2250.00","Benjamin Feldman, FGRB, PLLC","7500.00","","","N/A","0.00"
"0001214659-21-000342",50000000,"0001707175","SIERRA MADRE","Opening Night Enterprises, LLC",,"2021-01-08 20:10:04","1-A POS","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707175/000121465921000342/xsl1-A_X01/primary_doc.html","0.00","CALIFORNIA","CA","80 WEST SIERRA BOULEVARD","#141","Tier2","Equity (common or preferred stock)","","91024","TAAD, LLP","2250.00","Ryan J. Lewis, Esq.","25000.00","","","Jumpstart Securities, LLC","975000.00"
"0001214659-20-009425",50000000,"0001707175","SIERRA MADRE","Opening Night Enterprises, LLC",,"2020-11-12 20:43:48","1-A POS","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707175/000121465920009425/xsl1-A_X01/primary_doc.html","0.00","CALIFORNIA","CA","80 WEST SIERRA BOULEVARD","#141","Tier2","Equity (common or preferred stock)","","91024","TAAD, LLP","2250.00","Ryan J. Lewis, Esq.","25000.00","","","Jumpstart Securities, LLC","975000.00"
"0001214659-21-002643",50000000,"0001707175","SIERRA MADRE","Opening Night Enterprises, LLC",,"2021-03-02 20:49:58","1-A POS","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707175/000121465921002643/xsl1-A_X01/primary_doc.html","0.00","CALIFORNIA","CA","80 WEST SIERRA BOULEVARD","#141","Tier2","Equity (common or preferred stock)","","91024","TAAD, LLP","2250.00","Ryan J. Lewis, Esq.","25000.00","","","Jumpstart Securities, LLC","975000.00"
"0001214659-17-007517",50000000,"0001707175","SIERRA MADRE","Opening Night Enterprises, LLC",,"2017-12-29 16:27:31","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707175/000121465917007517/xsl1-A_X01/primary_doc.html","0.00","CALIFORNIA","CA","80 WEST SIERRA BOULEVARD","#141","Tier2","Equity (common or preferred stock)","","91024","N/A","0.00","N/A","0.00","","","Opening Night Capital, LLC","3500000.00"
"0001214659-20-010353",50000000,"0001707175","SIERRA MADRE","Opening Night Enterprises, LLC",,"2020-12-11 06:04:48","1-A POS","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707175/000121465920010353/xsl1-A_X01/primary_doc.html","0.00","CALIFORNIA","CA","80 WEST SIERRA BOULEVARD","#141","Tier2","Equity (common or preferred stock)","","91024","TAAD, LLP","2250.00","Ryan J. Lewis, Esq.","25000.00","","","Jumpstart Securities, LLC","975000.00"
"0001214659-19-000467",50000000,"0001707175","SIERRA MADRE","Opening Night Enterprises, LLC",,"2019-01-23 06:06:06","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707175/000121465919000467/xsl1-A_X01/primary_doc.html","0.00","CALIFORNIA","CA","80 WEST SIERRA BOULEVARD","#141","Tier2","Equity (common or preferred stock)","","91024","Cashuk, Wiseman, Goldberg, Birnbaum & Salem, LLP","1500.00","Benjamin Feldman, FGRB, PLLC","7500.00","","","N/A","0.00"
"0001707175-17-000002",50000000,"0001707175","Sierra Madre","Opening Night Enterprises, LLC",,"2017-06-28 15:58:02","1-A","SERVICES-MISCELLANEOUS AMUSEMENT & RECREATION","7990",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707175/000170717517000002/xsl1-A_X01/primary_doc.html","0.00","CALIFORNIA","CA","80 West Sierra Boulevard","#141","Tier2","Equity (common or preferred stock)","","91024","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001214659-19-007418",50000000,"0001707175","SIERRA MADRE","Opening Night Enterprises, LLC",,"2019-11-27 06:06:00","1-A POS","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707175/000121465919007418/xsl1-A_X01/primary_doc.html","0.00","CALIFORNIA","CA","80 WEST SIERRA BOULEVARD","#141","Tier2","Equity (common or preferred stock)","","91024","Cashuk, Wiseman, Goldberg, Birnbaum & Salem, LLP","2250.00","Benjamin Feldman, FGRB, PLLC","7500.00","","","N/A","0.00"
"0001214659-18-001775",50000000,"0001707175","SIERRA MADRE","Opening Night Enterprises, LLC",,"2018-03-05 14:27:36","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707175/000121465918001775/xsl1-A_X01/primary_doc.html","0.00","CALIFORNIA","CA","80 WEST SIERRA BOULEVARD","#141","Tier2","Equity (common or preferred stock)","","91024","N/A","0.00","N/A","0.00","","","Opening Night Capital, LLC","3500000.00"
"0001214659-18-002906",50000000,"0001707175","SIERRA MADRE","Opening Night Enterprises, LLC",,"2018-04-19 06:06:32","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707175/000121465918002906/xsl1-A_X01/primary_doc.html","0.00","CALIFORNIA","CA","80 WEST SIERRA BOULEVARD","#141","Tier2","Equity (common or preferred stock)","","91024","N/A","0.00","N/A","0.00","","","Opening Night Capital, LLC","3500000.00"
"0001214659-19-004260",50000000,"0001707175","SIERRA MADRE","Opening Night Enterprises, LLC",,"2019-06-18 17:30:52","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707175/000121465919004260/xsl1-A_X01/primary_doc.html","0.00","CALIFORNIA","CA","80 WEST SIERRA BOULEVARD","#141","Tier2","Equity (common or preferred stock)","","91024","Cashuk, Wiseman, Goldberg, Birnbaum & Salem, LLP","2250.00","Benjamin Feldman, FGRB, PLLC","7500.00","","","N/A","0.00"
