"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001627628-22-000001",-1,"0001627628","Westport","Bridgewater Optimal Portfolio, LLC","[""506c""]","2022-09-23 13:11:47","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627628/000162762822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001627628-15-000001",-1,"0001627628","Westport","Bridgewater Optimal Portfolio, LLC","[""506c""]","2015-12-11","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627628/000162762815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001536982-23-000003",-1,"0001627628","Westport","Bridgewater Optimal Portfolio, LLC","[""506c""]","2023-10-27 10:42:12","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627628/000153698223000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Nyala Farms Road",,"Equity",,"06880","","","","","","","",""
"0001824882-21-000008",-1,"0001627628","Westport","Bridgewater Optimal Portfolio, LLC","[""506c""]","2021-09-24 12:02:25","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627628/000182488221000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001790909-22-000012",-1,"0001627628","Westport","Bridgewater Optimal Portfolio, LLC","[""506c""]","2022-10-28 14:24:25","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627628/000179090922000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Nyala Farms Road",,"Equity",,"06880","","","","","","","",""
"0001543117-18-000003",-1,"0001627628","Westport","Bridgewater Optimal Portfolio, LLC","[""506c""]","2018-09-28 15:00:43","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627628/000154311718000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001627628-14-000001",-1,"0001627628","Westport","Bridgewater Optimal Portfolio, LLC","[""506c""]","2014-12-11","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627628/000162762814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001627628-16-000002",-1,"0001627628","Westport","Bridgewater Optimal Portfolio, LLC","[""506c""]","2016-09-29 13:30:50","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627628/000162762816000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001536978-17-000008",-1,"0001627628","Westport","Bridgewater Optimal Portfolio, LLC","[""506c""]","2017-09-29 11:23:49","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627628/000153697817000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001825544-20-000011",-1,"0001627628","Westport","Bridgewater Optimal Portfolio, LLC","[""506c""]","2020-09-25 14:32:02","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627628/000182554420000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001719799-19-000005",-1,"0001627628","Westport","Bridgewater Optimal Portfolio, LLC","[""506c""]","2019-09-27 15:16:40","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627628/000171979919000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
