"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000940394-13-001304",-1,"0001590645","BOSTON","Eaton Vance Floating Rate Completion Fund LLC","[""506c""]","2013-11-13","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590645/000094039413001304/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EATON VANCE MANAGEMENT","TWO INTERNATIONAL PLACE",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000350797-17-000109",-1,"0001590645","BOSTON","Eaton Vance Floating Rate Completion Fund LLC","[""506b""]","2017-11-14 13:46:52","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590645/000035079717000109/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EATON VANCE MANAGEMENT","TWO INTERNATIONAL PLACE",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000940394-14-001488",-1,"0001590645","BOSTON","Eaton Vance Floating Rate Completion Fund LLC","[""506b""]","2014-11-12","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590645/000094039414001488/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EATON VANCE MANAGEMENT","TWO INTERNATIONAL PLACE",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000940394-16-003219",-1,"0001590645","BOSTON","Eaton Vance Floating Rate Completion Fund LLC","[""506b""]","2016-11-14 16:00:23","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590645/000094039416003219/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EATON VANCE MANAGEMENT","TWO INTERNATIONAL PLACE",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000350797-18-000031",-1,"0001590645","BOSTON","Eaton Vance Floating Rate Completion Fund LLC","[""506b""]","2018-11-14 13:46:15","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590645/000035079718000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EATON VANCE MANAGEMENT","TWO INTERNATIONAL PLACE",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000350797-20-000111",-1,"0001590645","BOSTON","Eaton Vance Floating Rate Completion Fund LLC","[""506b""]","2020-11-19 16:31:48","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590645/000035079720000111/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EATON VANCE MANAGEMENT","TWO INTERNATIONAL PLACE",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000940394-15-001320",-1,"0001590645","BOSTON","Eaton Vance Floating Rate Completion Fund LLC","[""506b""]","2015-11-12","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590645/000094039415001320/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EATON VANCE MANAGEMENT","TWO INTERNATIONAL PLACE",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000940394-13-001426",-1,"0001590645","BOSTON","Eaton Vance Floating Rate Completion Fund LLC","[""506b""]","2013-12-18","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590645/000094039413001426/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EATON VANCE MANAGEMENT","TWO INTERNATIONAL PLACE",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000350797-19-000048",-1,"0001590645","BOSTON","Eaton Vance Floating Rate Completion Fund LLC","[""506b""]","2019-11-14 16:01:48","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590645/000035079719000048/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EATON VANCE MANAGEMENT","TWO INTERNATIONAL PLACE",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000350797-21-000154",-1,"0001590645","BOSTON","Eaton Vance Floating Rate Completion Fund LLC","[""506b""]","2021-11-23 12:53:17","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590645/000035079721000154/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EATON VANCE MANAGEMENT","TWO INTERNATIONAL PLACE",,"Pooled Investment Fund",,"02110","","","","","","","",""
