"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-001715",,"0001742055","Santa Cruz","SapientX Inc.",,"2022-05-27 17:26:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742055/000166516022001715/xslC_X01/primary_doc.html",,,,"4600 Smith Grade Road",,,,,"95060","","","","","","","",""
"0001670254-20-000558",,"0001742055","Santa Cruz","SapientX Inc.",,"2020-06-24 11:14:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742055/000167025420000558/xslC_X01/primary_doc.html",,,,"4600 Smith Grade Road",,,,,"95060","","","","","","","",""
"0001665160-22-002068",,"0001742055","Santa Cruz","SapientX Inc.",,"2022-07-21 15:46:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742055/000166516022002068/xslC_X01/primary_doc.html",,,,"4600 Smith Grade Road",,,,,"95060","","","","","","","",""
"0001665160-22-002121",,"0001742055","SANTA CRUZ","SapientX Inc.",,"2022-07-29 16:34:28","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742055/000166516022002121/xslC_X01/primary_doc.html",,,,"4600 SMITH GRADE ROAD",,,,,"95060","","","","","","","",""
"0001665160-22-002481",,"0001742055","SANTA CRUZ","SapientX Inc.",,"2022-09-23 17:17:22","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742055/000166516022002481/xslC_X01/primary_doc.html",,,,"4600 SMITH GRADE ROAD",,,,,"95060","","","","","","","",""
"0001670254-20-000455",,"0001742055","Santa Cruz","SapientX Inc.",,"2020-06-09 20:37:28","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742055/000167025420000455/xslC_X01/primary_doc.html",,,,"4600 Smith Grade Road",,,,,"95060","","","","","","","",""
"0001670254-20-000710",,"0001742055","Santa Cruz","SapientX Inc.",,"2020-08-06 17:20:15","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742055/000167025420000710/xslC_X01/primary_doc.html",,,,"4600 Smith Grade Road",,,,,"95060","","","","","","","",""
"0001665160-21-002213",,"0001742055","Santa Cruz","SapientX Inc.",,"2021-12-16 14:46:49","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742055/000166516021002213/xslC_X01/primary_doc.html",,,,"4600 Smith Grade Road",,,,,"95060","","","","","","","",""
"0001665160-22-001716",,"0001742055","Santa Cruz","SapientX Inc.",,"2022-05-27 17:26:33","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742055/000166516022001716/xslC_X01/primary_doc.html",,,,"4600 Smith Grade Road",,,,,"95060","","","","","","","",""
"0001742055-18-000001",,"0001742055","SANTA CRUZ","SapientX Inc.",,"2018-09-05 15:11:38","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742055/000174205518000001/xslC_X01/primary_doc.html",,,,"4600 SMITH GRADE ROAD",,,,,"95060","","","","","","","",""
"0001670254-21-000408",,"0001742055","Santa Cruz","SapientX Inc.",,"2021-04-01 16:38:38","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742055/000167025421000408/xslC_X01/primary_doc.html",,,,"4600 Smith Grade Road",,,,,"95060","","","","","","","",""
"0001670254-20-000932",,"0001742055","Santa Cruz","SapientX Inc.",,"2020-10-14 13:00:19","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742055/000167025420000932/xslC_X01/primary_doc.html",,,,"4600 Smith Grade Road",,,,,"95060","","","","","","","",""
"0001665160-22-001714",,"0001742055","Santa Cruz","SapientX Inc.",,"2022-05-27 17:25:43","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742055/000166516022001714/xslC_X01/primary_doc.html",,,,"4600 Smith Grade Road",,,,,"95060","","","","","","","",""
"0001670254-24-000497",,"0001742055","Santa Cruz","SapientX Inc.",,"2024-04-29 15:07:27","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742055/000167025424000497/xslC_X01/primary_doc.html",,,,"4600 Smith Grade Road",,,,,"95060","","","","","","","",""
"0001670254-23-001149",,"0001742055","Santa Cruz","SapientX Inc.",,"2023-12-15 17:54:28","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742055/000167025423001149/xslC_X01/primary_doc.html",,,,"4600 Smith Grade Road",,,,,"95060","","","","","","","",""
