"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-17-032393",19999972,"0001639953","Woodbridge","Sagoon Inc.",,"2017-06-13 18:39:25","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639953/000114420417032393/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1980 Teasel Court","","Tier2","Equity (common or preferred stock)","","22192","Artesian CPA LLC","10500.00","KHLK LLP","25000.00","","","Boustead Securities, LLC","1999997.20"
"0001104659-19-067325",30,"0001639953","Woodbridge","Sagoon Inc.",,"2019-11-26 11:02:58","1-A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639953/000110465919067325/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1980 Teasel Court","","Tier2","Equity (common or preferred stock)","","22192","Artesian CPA LLC","35000.00","CrowdCheck Law, LLC","25000.00","","","N/A","0.00"
"0001144204-17-017529",19999972,"0001639953","Woodbridge","Sagoon Inc.",,"2017-03-30 12:01:00","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639953/000114420417017529/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1980 Teasel Court","","Tier2","Equity (common or preferred stock)","","22192","Artesian CPA LLC","7200.00","KHLK LLP","20000.00","","","Boustead Securities, LLC","1999997.20"
"0001144204-17-033032",19999972,"0001639953","Woodbridge","Sagoon Inc.",,"2017-06-19 16:05:40","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639953/000114420417033032/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1980 Teasel Court","","Tier2","Equity (common or preferred stock)","","22192","Artesian CPA LLC","10500.00","KHLK LLP","25000.00","","","Boustead Securities, LLC","1685000.00"
"0001104659-20-008942",30,"0001639953","Woodbridge","Sagoon Inc.",,"2020-01-31 06:08:16","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639953/000110465920008942/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1980 Teasel Court","","Tier2","Equity (common or preferred stock)","","22192","Artesian CPA LLC","35000.00","CrowdCheck Law, LLC","25000.00","","","N/A","0.00"
"0001639953-16-000002",1800000,"0001639953","WOODBRIDGE","Sagoon Inc.","[""506c""]","2016-08-31 08:01:53","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639953/000163995316000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1980 TEASEL COURT","",,"Equity",,"22192","","","","","","","",""
"0001104659-20-005875",30,"0001639953","Woodbridge","Sagoon Inc.",,"2020-01-22 14:24:59","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639953/000110465920005875/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1980 Teasel Court","","Tier2","Equity (common or preferred stock)","","22192","Artesian CPA LLC","35000.00","CrowdCheck Law, LLC","25000.00","","","N/A","0.00"
"0001104659-21-034877",30,"0001639953","Woodbridge","Sagoon Inc.",,"2021-03-11 12:28:25","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639953/000110465921034877/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1980 Teasel Court","","Tier2","Equity (common or preferred stock)","","22192","Artesian CPA LLC","35000.00","CrowdCheck Law, LLC","25000.00","","","N/A","0.00"
"0001144204-17-037373",19999972,"0001639953","Woodbridge","Sagoon Inc.",,"2017-07-20 06:07:42","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639953/000114420417037373/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1980 Teasel Court","","Tier2","Equity (common or preferred stock)","","22192","Artesian CPA LLC","10500.00","KHLK LLP","25000.00","","","N/A","0.00"
"0001104659-20-021232",30,"0001639953","Woodbridge","Sagoon Inc.",,"2020-02-14 12:27:59","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639953/000110465920021232/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1980 Teasel Court","","Tier2","Equity (common or preferred stock)","","22192","Artesian CPA LLC","35000.00","CrowdCheck Law, LLC","25000.00","","","N/A","0.00"
"0001104659-21-037327",30,"0001639953","Woodbridge","Sagoon Inc.",,"2021-03-16 21:04:55","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639953/000110465921037327/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1980 Teasel Court","","Tier2","Equity (common or preferred stock)","","22192","Artesian CPA LLC","35000.00","CrowdCheck Law, LLC","25000.00","","","N/A","0.00"
"0001665160-18-001135",,"0001639953","WOODBRIDGE","Sagoon Inc.",,"2018-10-26 14:11:32","C/A",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639953/000166516018001135/xslC_X01/primary_doc.html",,,,"1980 TEASEL CT","SUITE 400",,,,"22192","","","","","","","",""
"0001144204-17-000076",19999972,"0001639953","Woodbridge","Sagoon Inc.",,"2017-01-03 10:58:29","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639953/000114420417000076/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1980 Teasel Court","","Tier2","Equity (common or preferred stock)","","22192","Artesian CPA LLC","7200.00","KHLK LLP","15000.00","","","N/A","0.00"
"0001144204-17-002868",19999972,"0001639953","Woodbridge","Sagoon Inc.",,"2017-01-19 13:30:51","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639953/000114420417002868/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1980 Teasel Court","","Tier2","Equity (common or preferred stock)","","22192","Artesian CPA LLC","7200.00","KHLK LLP","15000.00","","","N/A","0.00"
"0001639953-15-000001",500000,"0001639953","WOODBRIDGE","Sagoon Inc.","[""504""]","2015-04-20","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639953/000163995315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1980 TEASEL COURT","",,"Equity",,"22192","","","","","","","",""
"0001144204-16-133001",19999972,"0001639953","Woodbridge","Sagoon Inc.",,"2016-11-10 08:44:50","1-A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639953/000114420416133001/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1980 Teasel Court","","Tier2","Equity (common or preferred stock)","","22192","Artesian CPA LLC","7200.00","KHLK LLP","15000.00","","","N/A","0.00"
"0001665160-18-000645",,"0001639953","Woodbridge","Sagoon Inc",,"2018-06-29 21:55:49","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639953/000166516018000645/xslC_X01/primary_doc.html",,,,"1980 Teasel Ct","Suite 400",,,,"22192","","","","","","","",""
"0001104659-20-001488",30,"0001639953","Woodbridge","Sagoon Inc.",,"2020-01-06 15:44:17","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639953/000110465920001488/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1980 Teasel Court","","Tier2","Equity (common or preferred stock)","","22192","Artesian CPA LLC","35000.00","CrowdCheck Law, LLC","25000.00","","","N/A","0.00"
"0001665160-18-000924",,"0001639953","WOODBRIDGE","Sagoon Inc.",,"2018-09-13 14:22:21","C/A",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639953/000166516018000924/xslC_X01/primary_doc.html",,,,"1980 TEASEL CT","SUITE 400",,,,"22192","","","","","","","",""
"0001665160-18-000917",,"0001639953","WOODBRIDGE","Sagoon Inc.",,"2018-09-12 14:34:12","C/A",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639953/000166516018000917/xslC_X01/primary_doc.html",,,,"1980 TEASEL CT","SUITE 400",,,,"22192","","","","","","","",""
