"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001393725-22-000106",-1,"0001341434","CHICAGO","LSV EMERGING MARKETS EQUITY FUND, LP","[""506b""]","2022-04-08 18:41:58","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341434/000139372522000106/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-23-000091",-1,"0001341434","Chicago","LSV EMERGING MARKETS EQUITY FUND, LP","[""506b""]","2023-04-10 07:09:02","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341434/000139372523000091/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 North Wacker Drive","Suite 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-12-000081",-1,"0001341434","CHICAGO","LSV EMERGING MARKETS EQUITY FUND LP","[]","2012-04-05","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341434/000139372512000081/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUTIE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-14-000075",-1,"0001341434","CHICAGO","LSV EMERGING MARKETS EQUITY FUND LP","[""506b""]","2014-06-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341434/000139372514000075/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUTIE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-21-000079",-1,"0001341434","CHICAGO","LSV EMERGING MARKETS EQUITY FUND, LP","[""506b""]","2021-04-09 17:21:25","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341434/000139372521000079/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUTIE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-13-000066",-1,"0001341434","CHICAGO","LSV EMERGING MARKETS EQUITY FUND LP","[]","2013-06-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341434/000139372513000066/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUTIE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-14-000090",-1,"0001341434","CHICAGO","LSV EMERGING MARKETS EQUITY FUND LP","[""506b""]","2014-06-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341434/000139372514000090/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUTIE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-20-000070",-1,"0001341434","CHICAGO","LSV EMERGING MARKETS EQUITY FUND LP","[""506b""]","2020-04-10 12:59:16","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341434/000139372520000070/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o LSV ASSET MANAGEMENT","155 NORTH WACKER DRIVE, SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-24-000109",-1,"0001341434","CHICAGO","LSV EMERGING MARKETS EQUITY FUND, LP","[""506b""]","2024-04-10 11:29:52","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341434/000139372524000109/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-10-000099",-1,"0001341434","CHICAGO","LSV EMERGING MARKETS EQUITY FUND LP","[]","2010-03-05","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341434/000139372510000099/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUTIE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-11-000092",-1,"0001341434","CHICAGO","LSV EMERGING MARKETS EQUITY FUND LP","[]","2011-04-01","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341434/000139372511000092/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUTIE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-14-000060",-1,"0001341434","CHICAGO","LSV EMERGING MARKETS EQUITY FUND LP","[""506b""]","2014-06-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341434/000139372514000060/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUTIE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-16-000210",-1,"0001341434","CHICAGO","LSV EMERGING MARKETS EQUITY FUND LP","[""506b""]","2016-04-12","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341434/000139372516000210/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LSV ASSET MANAGEMENT","155 NORTH WACKER DR., SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-09-000077",-1,"0001341434","CHICAGO","LSV EMERGING MARKETS EQUITY FUND LP","[]","2009-03-12","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341434/000139372509000077/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 NORTH WACKER DRIVE","SUITE 4000",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-15-000046",-1,"0001341434","CHICAGO","LSV EMERGING MARKETS EQUITY FUND LP","[""506b""]","2015-04-14","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341434/000139372515000046/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUTIE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-17-000083",-1,"0001341434","CHICAGO","LSV EMERGING MARKETS EQUITY FUND LP","[""506b""]","2017-04-12 11:23:44","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341434/000139372517000083/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUTIE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-18-000055",-1,"0001341434","CHICAGO","LSV EMERGING MARKETS EQUITY FUND LP","[""506b""]","2018-04-12 18:09:20","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341434/000139372518000055/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUTIE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-19-000065",-1,"0001341434","CHICAGO","LSV EMERGING MARKETS EQUITY FUND LP","[""506b""]","2019-04-11 19:37:46","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341434/000139372519000065/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
