"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001628279-19-000354",35000000,"0001725129","NEW YORK","YouNow, Inc.",,"2019-12-05 15:06:43","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725129/000162827919000354/xsl1-A_X01/primary_doc.html","3144909.00","DELAWARE","DE","C/O YOUNOW, INC.","161 BOWERY ST, FL 6","Tier2","Other(describe)","Props Tokens","10002","Rosen Kuslansky, CPA, PC","250000.00","Wilson Sonsini Goodrich & Rosati, PC","2000000.00","","","N/A","0.00"
"0001213900-20-015601",35000000,"0001725129","NEW YORK","YouNow, Inc.",,"2020-06-23 17:28:14","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725129/000121390020015601/xsl1-A_X01/primary_doc.html","9845347.00","DELAWARE","DE","YOUNOW, INC.","161 BOWERY, FL 6","Tier2","Other(describe)","Props Tokens","10002","Rosen Kuslansky, CPA, PC","260000.00","Ellenoff Grossman & Schole LLP, Wilson Sonsini Goodrich & Rosati, PC","2085000.00","","","N/A","0.00"
"0001725129-19-000002",3717429,"0001725129","New York","YouNow, Inc.","[""506b""]","2019-06-27 11:46:00","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725129/000172512919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"245 5th Avenue","6th Floor",,"Other",,"10016","","","","","","","",""
"0001725129-17-000003",6500000,"0001725129","NEW YORK","YouNow, Inc.","[""506b""]","2017-12-15 13:52:02","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725129/000172512917000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1441 BROADWAY","14TH FLOOR",,"Other",,"10018","","","","","","","",""
"0001465818-20-000015",-1,"0001725129","NEW YORK","YouNow, Inc.","[""506b""]","2020-05-08 15:01:54","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725129/000146581820000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"161 BOWERY FL 6","",,"Option To Acquire",,"10002","","","","","","","",""
"0001725129-20-000004",35000000,"0001725129","NEW YORK","YouNow, Inc.",,"2020-01-30 15:38:00","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725129/000172512920000004/xsl1-A_X01/primary_doc.html","3144909.00","DELAWARE","DE","C/O YOUNOW, INC.","161 BOWERY ST, FL 6","Tier2","Other(describe)","Props Tokens","10002","Rosen Kuslansky, CPA, PC","250000.00","Ellenoff Grossman & Schole LLP","25000.00","","","N/A","0.00"
"0001628279-19-000254",35000000,"0001725129","NEW YORK","YouNow, Inc.",,"2019-07-10 08:07:35","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725129/000162827919000254/xsl1-A_X01/primary_doc.html","12377332.00","DELAWARE","DE","C/O YOUNOW, INC.","245 5TH AVE., 6TH FLOOR","Tier2","Other(describe)","Cryptocurrency","10016","Rosen Kuslansky, CPA, PC","200000.00","Wilson Sonsini Goodrich & Rosati, PC","1400000.00","","","N/A","0.00"
"0001628279-19-000230",35000000,"0001725129","NEW YORK","YouNow, Inc.",,"2019-06-19 11:50:58","1-A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725129/000162827919000230/xsl1-A_X01/primary_doc.html","12377332.00","DELAWARE","DE","C/O YOUNOW, INC.","245 5TH AVE., 6TH FLOOR","Tier2","Debt","","10016","Rosen Kuslansky, CPA, PC","200000.00","Wilson Sonsini Goodrich & Rosati, PC","1400000.00","","","N/A","0.00"
"0001725129-19-000003",2258850,"0001725129","New York","YouNow, Inc.","[""506b""]","2019-06-27 11:47:46","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725129/000172512919000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"245 5th Avenue","6th Floor",,"Other",,"10016","","","","","","","",""
"0001465818-20-000014",-1,"0001725129","NEW YORK","YouNow, Inc.","[""506b""]","2020-04-28 16:24:55","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725129/000146581820000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"161 Bowery","6th Floor",,"Other",,"10002","","","","","","","",""
"0001213900-20-002986",35000000,"0001725129","NEW YORK","YouNow, Inc.",,"2020-02-07 21:34:04","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725129/000121390020002986/xsl1-A_X01/primary_doc.html","3144909.00","DELAWARE","DE","C/O YOUNOW, INC.","161 BOWERY, FL 6","Tier2","Other(describe)","Props Tokens","10002","Rosen Kuslansky, CPA, PC","250000.00","Ellenoff Grossman & Schole LLP","25000.00","","","N/A","0.00"
"0001725129-19-000006",35000000,"0001725129","NEW YORK","YouNow, Inc.",,"2019-11-01 17:27:33","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725129/000172512919000006/xsl1-A_X01/primary_doc.html","3144909.00","DELAWARE","DE","C/O YOUNOW, INC.","161 BOWERY ST, FL 6","Tier2","Other(describe)","Props Tokens","10002","Rosen Kuslansky, CPA, PC","250000.00","Wilson Sonsini Goodrich & Rosati, PC","2000000.00","","","N/A","0.00"
"0001213900-20-017980",35000000,"0001725129","NEW YORK","YouNow, Inc.",,"2020-07-20 16:48:06","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725129/000121390020017980/xsl1-A_X01/primary_doc.html","9845347.00","DELAWARE","DE","YOUNOW, INC.","161 BOWERY, FL 6","Tier2","Other(describe)","Props Tokens","10002","Rosen Kuslansky, CPA, PC","260000.00","Ellenoff Grossman & Schole LLP, Wilson Sonsini Goodrich & Rosati, PC","2085000.00","","","N/A","0.00"
"0001213900-20-011711",35000000,"0001725129","NEW YORK","YouNow, Inc.",,"2020-05-11 17:16:11","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725129/000121390020011711/xsl1-A_X01/primary_doc.html","3144909.00","DELAWARE","DE","YOUNOW, INC.","161 BOWERY, FL 6","Tier2","Other(describe)","Props Tokens","10002","Rosen Kuslansky, CPA, PC","260000.00","Ellenoff Grossman & Schole LLP, Wilson Sonsini Goodrich & Rosati, PC","2085000.00","","","N/A","0.00"
"0001213900-21-039071",35000000,"0001725129","Hawthorne","Open Props Inc.",,"2021-07-28 15:28:24","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725129/000121390021039071/xsl1-A_X01/primary_doc.html","1811036.00","DELAWARE","DE","OPEN PROPS INC.","12816 Inglewood Avenue #637","Tier2","Other(describe)","Props Tokens","90250","Rosen Kuslansky, CPA, PC","383304.83","Ellenoff Grossman & Schole LLP, Wilson Sonsini Goodrich & Rosati, PC (2018-2019)","2108056.50","","","N/A","0.00"
"0001725129-17-000004",16600000,"0001725129","NEW YORK","YouNow, Inc.","[""506c""]","2017-12-26 16:58:06","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725129/000172512917000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1441 BROADWAY","14TH FLOOR",,"Other",,"10018","","","","","","","",""
"0001628279-19-000314",35000000,"0001725129","NEW YORK","YouNow, Inc.",,"2019-09-27 17:17:02","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725129/000162827919000314/xsl1-A_X01/primary_doc.html","12377332.00","DELAWARE","DE","C/O YOUNOW, INC.","245 5TH AVE., 6TH FLOOR","Tier2","Other(describe)","Props Tokens","10016","Rosen Kuslansky, CPA, PC","220000.00","Wilson Sonsini Goodrich & Rosati, PC","1600000.00","","","N/A","0.00"
"0001213900-20-005333",35000000,"0001725129","NEW YORK","YouNow, Inc.",,"2020-03-03 17:28:49","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725129/000121390020005333/xsl1-A_X01/primary_doc.html","3144909.00","DELAWARE","DE","YOUNOW, INC.","161 BOWERY, FL 6","Tier2","Other(describe)","Props Tokens","10002","Rosen Kuslansky, CPA, PC","260000.00","Ellenoff Grossman & Schole LLP","75000.00","","","N/A","0.00"
"0001628279-19-000251",35000000,"0001725129","NEW YORK","YouNow, Inc.",,"2019-07-08 06:44:31","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725129/000162827919000251/xsl1-A_X01/primary_doc.html","12377332.00","DELAWARE","DE","C/O YOUNOW, INC.","245 5TH AVE., 6TH FLOOR","Tier2","Other(describe)","Cryptocurrency","10016","Rosen Kuslansky, CPA, PC","200000.00","Wilson Sonsini Goodrich & Rosati, PC","1400000.00","","","N/A","0.00"
"0001628279-19-000256",35000000,"0001725129","NEW YORK","YouNow, Inc.",,"2019-07-10 16:36:19","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725129/000162827919000256/xsl1-A_X01/primary_doc.html","12377332.00","DELAWARE","DE","C/O YOUNOW, INC.","245 5TH AVE., 6TH FLOOR","Tier2","Other(describe)","Props Tokens","10016","Rosen Kuslansky, CPA, PC","200000.00","Wilson Sonsini Goodrich & Rosati, PC","1400000.00","","","N/A","0.00"
