"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001096906-23-002401",20000000,"0001812447","WOODS CROSS","Sky Quarry Inc.",,"2023-12-19 18:46:42","1-A","CRUDE PETROLEUM & NATURAL GAS","1311",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812447/000109690623002401/xsl1-A_X01/primary_doc.html","12418517.00","DELAWARE","DE","707 W. 700 S.","SUITE 101","Tier2","Equity (common or preferred stock)","","84087","Tanner LLC","0.00","Clyde Snow & Sessions, PC","100000.00","","","Digital Offering LLC","0.00"
"0001096906-21-002183",56250000,"0001812447","SALT LAKE CITY","Sky Quarry Inc.",,"2021-08-27 18:39:12","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812447/000109690621002183/xsl1-A_X01/primary_doc.html","20000.00","DELAWARE","DE","136 E S TEMPLE","SUITE 1400","Tier2","Other(describe)","Units, each Unit comprised of one common share and one warrant to purchase one common share","84111","IndigoSpire CPA Group, LLC","29875.00","Hart & Hart, LLC","50000.00","","","Digital Offering LLC","187500.00"
"0001096906-24-001046",19999998,"0001812447","WOODS CROSS","Sky Quarry Inc.",,"2024-05-07 17:06:12","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812447/000109690624001046/xsl1-A_X01/primary_doc.html","12418517.00","DELAWARE","DE","707 W. 700 S.","SUITE 101","Tier2","Equity (common or preferred stock)","","84087","Tanner LLC","25000.00","Clyde Snow & Sessions, PC","25000.00","","","Digital Offering LLC","0.00"
"0001096906-21-002732",56250000,"0001812447","SALT LAKE CITY","Sky Quarry Inc.",,"2021-11-16 16:20:03","1-A POS","CRUDE PETROLEUM & NATURAL GAS","1311",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812447/000109690621002732/xsl1-A_X01/primary_doc.html","20000.00","DELAWARE","DE","136 E S TEMPLE","SUITE 1400","Tier2","Other(describe)","Units, each Unit comprised of one common share and one warrant to purchase one common share","84111","IndigoSpire CPA Group, LLC","29875.00","Hart & Hart, LLC","50000.00","","","Digital Offering LLC","187500.00"
"0001096906-23-001824",12000000,"0001812447","Woods Cross","Sky Quarry Inc.","[""506c""]","2023-09-21 15:01:31","D","Other Energy",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812447/000109690623001824/xslFormDX01/primary_doc.html","Decline to Disclose",,,"707 W. 700 South, Suite 101","",,"Other",,"84087","","","","","","","",""
"0001096906-24-000545",19999998,"0001812447","WOODS CROSS","Sky Quarry Inc.",,"2024-03-22 16:07:51","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812447/000109690624000545/xsl1-A_X01/primary_doc.html","12418517.00","DELAWARE","DE","707 W. 700 S.","SUITE 101","Tier2","Equity (common or preferred stock)","","84087","Tanner LLC","25000.00","Clyde Snow & Sessions, PC","25000.00","","","Digital Offering LLC","0.00"
"0001096906-24-000216",19999998,"0001812447","WOODS CROSS","Sky Quarry Inc.",,"2024-02-16 12:47:28","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812447/000109690624000216/xsl1-A_X01/primary_doc.html","12418517.00","DELAWARE","DE","707 W. 700 S.","SUITE 101","Tier2","Equity (common or preferred stock)","","84087","Tanner LLC","25000.00","Clyde Snow & Sessions, PC","25000.00","","","Digital Offering LLC","0.00"
"0001096906-21-001548",56250000,"0001812447","Salt Lake City","Sky Quarry Inc.",,"2021-07-06 19:06:30","1-A","CRUDE PETROLEUM & NATURAL GAS","1311",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812447/000109690621001548/xsl1-A_X01/primary_doc.html","20000.00","DELAWARE","DE","136 E S Temple","Suite 1400","Tier2","Other(describe)","Units, each Unit comprised of one common share and one warrant to purchase one common share","84111","IndigoSpire CPA Group, LLC","29875.00","Hart & Hart, LLC","50000.00","","","Digital Offering LLC","187500.00"
"0001096906-21-002717",56250000,"0001812447","SALT LAKE CITY","Sky Quarry Inc.",,"2021-11-15 16:09:49","1-A POS","CRUDE PETROLEUM & NATURAL GAS","1311",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812447/000109690621002717/xsl1-A_X01/primary_doc.html","20000.00","DELAWARE","DE","136 E S TEMPLE","SUITE 1400","Tier2","Other(describe)","Units, each Unit comprised of one common share and one warrant to purchase one common share","84111","IndigoSpire CPA Group, LLC","29875.00","Hart & Hart, LLC","50000.00","","","Digital Offering LLC","187500.00"
"0001096906-22-000086",56250000,"0001812447","SALT LAKE CITY","Sky Quarry Inc.",,"2022-01-11 16:40:17","1-A POS","CRUDE PETROLEUM & NATURAL GAS","1311",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812447/000109690622000086/xsl1-A_X01/primary_doc.html","20000.00","DELAWARE","DE","136 E S TEMPLE","SUITE 1400","Tier2","Other(describe)","Units, each Unit comprised of one common share and one warrant to purchase one common share","84111","IndigoSpire CPA Group, LLC","29875.00","Hart & Hart, LLC","50000.00","","","Digital Offering LLC","187500.00"
"0001096906-24-000109",19999998,"0001812447","WOODS CROSS","Sky Quarry Inc.",,"2024-01-25 15:46:12","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812447/000109690624000109/xsl1-A_X01/primary_doc.html","12418517.00","DELAWARE","DE","707 W. 700 S.","SUITE 101","Tier2","Equity (common or preferred stock)","","84087","Tanner LLC","25000.00","Clyde Snow & Sessions, PC","25000.00","","","Digital Offering LLC","0.00"
