"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-22-073043",50000000,"0001672227","LUTZ","SMART RX SYSTEMS INC",,"2022-06-21 17:06:37","1-A/A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672227/000110465922073043/xsl1-A_X01/primary_doc.html","795104.00","FLORIDA","FL","ATTN: MICHAEL SCILLIA","18540 N. DALE MABRY HWY","Tier2","Equity (common or preferred stock)","","33548","Brian Soto, CPA","25000.00","Kaplan, Voekler, Cunningham & Frank, PLC","75000.00","","","Andes Capital, LLC, et.al.","3125000.00"
"0001144204-18-055637",50000000,"0001672227","LUTZ","SMART RX SYSTEMS INC",,"2018-10-26 21:51:14","1-A/A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672227/000114420418055637/xsl1-A_X01/primary_doc.html","638856.00","FLORIDA","FL","ATTN: MICHAEL SCILLIA","18946 N. DALE MABRY HWY, SUITE 102","Tier2","Equity (common or preferred stock)","","33548","Brian Soto, CPA","25000.00","Kaplan, Voekler, Cunningham & Frank, PLC","125000.00","","","To be provided by amendment","3500000.00"
"0001144204-18-060939",50000000,"0001672227","LUTZ","SMART RX SYSTEMS INC",,"2018-11-20 06:10:52","1-A/A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672227/000114420418060939/xsl1-A_X01/primary_doc.html","638856.00","FLORIDA","FL","ATTN: MICHAEL SCILLIA","18946 N. DALE MABRY HWY, SUITE 102","Tier2","Equity (common or preferred stock)","","33548","Brian Soto, CPA","25000.00","Kaplan, Voekler, Cunningham & Frank, PLC","125000.00","","","To be provided by amendment","3500000.00"
"0001104659-22-079593",50000000,"0001672227","LUTZ","SMART RX SYSTEMS INC",,"2022-07-13 17:25:28","1-A/A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672227/000110465922079593/xsl1-A_X01/primary_doc.html","795104.00","FLORIDA","FL","ATTN: MICHAEL SCILLIA","18540 N. DALE MABRY HWY","Tier2","Equity (common or preferred stock)","","33548","Brian Soto, CPA","25000.00","Kaplan, Voekler, Cunningham & Frank, PLC","75000.00","","","Andes Capital, LLC, et.al.","3125000.00"
"0001672227-17-000003",,"0001672227","Clermont","SMART RX SYSTEMS INC",,"2017-05-16 14:41:06","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672227/000167222717000003/xslC_X01/primary_doc.html",,,,"4290 South Highway 27","SUITE 101",,,,"34711","","","","","","","",""
"0001144204-18-049475",50000000,"0001672227","LUTZ","SMART RX SYSTEMS INC",,"2018-09-14 14:46:51","1-A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672227/000114420418049475/xsl1-A_X01/primary_doc.html","638856.00","FLORIDA","FL","ATTN: MICHAEL SCILLIA","18946 N. DALE MABRY HWY, SUITE 102","Tier2","Equity (common or preferred stock)","","33548","Brian Soto, CPA","25000.00","Kaplan, Voekler, Cunningham & Frank, PLC","125000.00","","","To be provided by amendment","3500000.00"
"0001672227-18-000001",,"0001672227",,"SMART RX SYSTEMS INC",,"2018-01-19 08:52:56","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001104659-22-038843",50000000,"0001672227","LUTZ","SMART RX SYSTEMS INC",,"2022-03-28 17:05:36","1-A/A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672227/000110465922038843/xsl1-A_X01/primary_doc.html","2992107.00","FLORIDA","FL","ATTN: MICHAEL SCILLIA","18540 N. DALE MABRY HWY","Tier2","Equity (common or preferred stock)","","33548","Soto Accounting, LLC","25000.00","Kaplan, Voekler, Cunningham & Frank, PLC","75000.00","","","Andes Capital, LLC, et.al.","3125000.00"
"0001539497-23-002185",50000000,"0001672227","LUTZ","SMART RX SYSTEMS INC",,"2023-12-14 15:22:25","1-A POS","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672227/000153949723002185/xsl1-A_X01/primary_doc.html","6586.00","FLORIDA","FL","18540 N. DALE MABRY HWY","","Tier2","Equity (common or preferred stock)","","33548","Brian Soto, CPA","25000.00","Williams Mullen, P.C.","75000.00","","","Andes Capital, LLC, et.al./Castle Placement, LLC","3125000.00"
"0001104659-22-024256",50000000,"0001672227","LUTZ","SMART RX SYSTEMS INC",,"2022-02-16 16:10:29","1-A/A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672227/000110465922024256/xsl1-A_X01/primary_doc.html","2992107.00","FLORIDA","FL","ATTN: MICHAEL SCILLIA","18540 N. DALE MABRY HWY","Tier2","Equity (common or preferred stock)","","33548","Soto Accounting, LLC","25000.00","Kaplan, Voekler, Cunningham & Frank, PLC","75000.00","","","Andes Capital, LLC, et.al.","3125000.00"
"0001104659-22-057625",50000000,"0001672227","LUTZ","SMART RX SYSTEMS INC",,"2022-05-09 17:16:09","1-A/A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672227/000110465922057625/xsl1-A_X01/primary_doc.html","795104.00","FLORIDA","FL","ATTN: MICHAEL SCILLIA","18540 N. DALE MABRY HWY","Tier2","Equity (common or preferred stock)","","33548","Soto Accounting, LLC","25000.00","Kaplan, Voekler, Cunningham & Frank, PLC","75000.00","","","Andes Capital, LLC, et.al.","3125000.00"
"0001144204-18-054287",50000000,"0001672227","LUTZ","SMART RX SYSTEMS INC",,"2018-10-18 06:03:45","1-A/A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672227/000114420418054287/xsl1-A_X01/primary_doc.html","638856.00","FLORIDA","FL","ATTN: MICHAEL SCILLIA","18946 N. DALE MABRY HWY, SUITE 102","Tier2","Equity (common or preferred stock)","","33548","Brian Soto, CPA","25000.00","Kaplan, Voekler, Cunningham & Frank, PLC","125000.00","","","To be provided by amendment","3500000.00"
"0001144204-19-005404",50000000,"0001672227","LUTZ","SMART RX SYSTEMS INC",,"2019-02-06 18:40:13","1-A/A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672227/000114420419005404/xsl1-A_X01/primary_doc.html","638856.00","FLORIDA","FL","ATTN: MICHAEL SCILLIA","18946 N. DALE MABRY HWY, SUITE 102","Tier2","Equity (common or preferred stock)","","33548","Brian Soto, CPA","25000.00","Kaplan, Voekler, Cunningham & Frank, PLC","125000.00","","","Arque Capital, Ltd.","1562500.00"
"0001672227-17-000002",,"0001672227","WINTER SPRINGS","SMART RX SYSTEMS INC",,"2017-04-28 15:13:52","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672227/000167222717000002/xslC_X01/primary_doc.html",,,,"5700 RED BUG LAKE RD","SUITE 256",,,,"32708","","","","","","","",""
"0001104659-20-135758",50000000,"0001672227","LUTZ","SMART RX SYSTEMS INC",,"2020-12-15 16:40:51","1-A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672227/000110465920135758/xsl1-A_X01/primary_doc.html","1736221.00","FLORIDA","FL","ATTN: MICHAEL SCILLIA","18946 N. DALE MABRY HWY","Tier2","Equity (common or preferred stock)","","33548","Soto Accounting, LLC","20600.00","Kaplan, Voekler, Cunningham & Frank, PLC","75000.00","","","Hickory Capital, LLC, et.al.","3125000.00"
"0001104659-21-151308",50000000,"0001672227","LUTZ","SMART RX SYSTEMS INC",,"2021-12-17 18:43:26","1-A/A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672227/000110465921151308/xsl1-A_X01/primary_doc.html","2992107.00","FLORIDA","FL","ATTN: MICHAEL SCILLIA","18540 N. DALE MABRY HWY","Tier2","Equity (common or preferred stock)","","33548","Soto Accounting, LLC","25000.00","Kaplan, Voekler, Cunningham & Frank, PLC","75000.00","","","Andes Capital, LLC, et.al.","3125000.00"
"0001539497-23-001773",50000000,"0001672227","LUTZ","SMART RX SYSTEMS INC",,"2023-10-20 17:12:42","1-A POS","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672227/000153949723001773/xsl1-A_X01/primary_doc.html","6586.00","FLORIDA","FL","18540 N. DALE MABRY HWY","","Tier2","Equity (common or preferred stock)","","33548","Brian Soto, CPA","25000.00","Williams Mullen, P.C.","75000.00","","","Andes Capital, LLC, et.al./Castle Placement, LLC","3125000.00"
"0001539497-24-000848",50000000,"0001672227","LUTZ","SMART RX SYSTEMS, INC.",,"2024-04-18 15:48:00","1-A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672227/000153949724000848/xsl1-A_X01/primary_doc.html","6586.00","FLORIDA","FL","18540 N. DALE MABRY HWY","","Tier2","Equity (common or preferred stock)","","33548","Brian Soto, CPA","25000.00","Williams Mullen, P.C.","75000.00","","","Andes Capital, LLC, et.al./Castle Placement, LLC","3125000.00"
