"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001790908-19-000005",-1,"0001588878","SEATTLE","AMP, Ltd.","[""506b""]","2019-10-17 17:18:46","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588878/000179090819000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET","56TH FLOOR",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001997148-23-000003",-1,"0001588878","SEATTLE","AMP, Ltd.","[""506b""]","2023-10-13 09:14:48","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588878/000199714823000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET","56TH FLOOR",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001140361-14-038119",-1,"0001588878","SEATTLE","AMP, Ltd.","[""506b""]","2014-10-10","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588878/000114036114038119/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET","56TH FLOOR",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001820007-20-000030",-1,"0001588878","SEATTLE","AMP, Ltd.","[""506b""]","2020-10-19 17:23:02","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588878/000182000720000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET","56TH FLOOR",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001651735-15-000007",-1,"0001588878","SEATTLE","AMP, Ltd.","[""506b""]","2015-10-15","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588878/000165173515000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET","56TH FLOOR",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001687201-16-000002",-1,"0001588878","SEATTLE","AMP, Ltd.","[""506b""]","2016-10-17 12:41:27","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588878/000168720116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET","56TH FLOOR",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001835107-22-000081",-1,"0001588878","SEATTLE","AMP, Ltd.","[""506b""]","2022-10-19 14:56:11","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588878/000183510722000081/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET","56TH FLOOR",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001140361-13-038694",-1,"0001588878","SEATTLE","AMP, Ltd.","[""506b""]","2013-10-11","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588878/000114036113038694/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET","56TH FLOOR",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001703597-17-000006",-1,"0001588878","SEATTLE","AMP, Ltd.","[""506b""]","2017-10-17 17:12:09","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588878/000170359717000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET","56TH FLOOR",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001888567-21-000002",-1,"0001588878","SEATTLE","AMP, Ltd.","[""506b""]","2021-10-19 13:11:00","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588878/000188856721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET","56TH FLOOR",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001730453-18-000002",-1,"0001588878","SEATTLE","AMP, Ltd.","[""506b""]","2018-10-17 13:15:23","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588878/000173045318000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET","56TH FLOOR",,"Pooled Investment Fund",,"98101","","","","","","","",""
