"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001736422-18-000001",-1,"0001736422","NAPLES","Harmonic Investors LLC Navigator Fund","[""506c""]","2018-04-09 14:28:10","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736422/000173642218000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"8889 PELICAN BAY BOULEVARD, SUITE 500","",,"Pooled Investment Fund",,"34108","","","","","","","",""
"0001736422-21-000002",-1,"0001736422","NAPLES","Harmonic Investors LLC Navigator Fund","[""506c""]","2021-02-04 09:42:00","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736422/000173642221000002/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"8889 PELICAN BAY BOULEVARD, SUITE 500","",,"Pooled Investment Fund",,"34108","","","","","","","",""
"0001736422-18-000003",-1,"0001736422","NAPLES","Harmonic Investors LLC Navigator Fund","[""506c""]","2018-07-10 14:29:50","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736422/000173642218000003/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"8889 PELICAN BAY BOULEVARD, SUITE 500","",,"Pooled Investment Fund",,"34108","","","","","","","",""
"0001736422-20-000001",-1,"0001736422","NAPLES","Harmonic Investors LLC Navigator Fund","[""506c""]","2020-01-13 10:50:53","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736422/000173642220000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"8889 PELICAN BAY BOULEVARD, SUITE 500","",,"Pooled Investment Fund",,"34108","","","","","","","",""
"0001736422-18-000002",-1,"0001736422","NAPLES","Harmonic Investors LLC Navigator Fund","[""506c""]","2018-06-04 09:58:50","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736422/000173642218000002/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"8889 PELICAN BAY BOULEVARD, SUITE 500","",,"Pooled Investment Fund",,"34108","","","","","","","",""
"0001736422-21-000003",-1,"0001736422","NAPLES","Harmonic Investors LLC Navigator Fund","[""506c""]","2021-03-10 10:57:53","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736422/000173642221000003/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"8889 PELICAN BAY BOULEVARD, SUITE 500","",,"Pooled Investment Fund",,"34108","","","","","","","",""
"0001736422-22-000001",-1,"0001736422","NAPLES","Harmonic Investors LLC Navigator Fund","[""506c""]","2022-08-03 13:46:45","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736422/000173642222000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"8889 PELICAN BAY BOULEVARD, SUITE 500","",,"Pooled Investment Fund",,"34108","","","","","","","",""
"0001736422-21-000001",-1,"0001736422","NAPLES","Harmonic Investors LLC Navigator Fund","[""506c""]","2021-01-05 14:25:47","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736422/000173642221000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"8889 PELICAN BAY BOULEVARD, SUITE 500","",,"Pooled Investment Fund",,"34108","","","","","","","",""
"0001736422-20-000003",-1,"0001736422","NAPLES","Harmonic Investors LLC Navigator Fund","[""506c""]","2020-04-02 09:57:58","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736422/000173642220000003/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"8889 PELICAN BAY BOULEVARD, SUITE 500","",,"Pooled Investment Fund",,"34108","","","","","","","",""
"0001736422-23-000002",-1,"0001736422","NAPLES","Harmonic Investors LLC Navigator Fund","[""506c""]","2023-12-05 11:21:40","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736422/000173642223000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8889 PELICAN BAY BOULEVARD, SUITE 500","",,"Pooled Investment Fund",,"34108","","","","","","","",""
"0001736422-21-000005",-1,"0001736422","NAPLES","Harmonic Investors LLC Navigator Fund","[""506c""]","2021-10-04 12:58:29","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736422/000173642221000005/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"8889 PELICAN BAY BOULEVARD, SUITE 500","",,"Pooled Investment Fund",,"34108","","","","","","","",""
"0001736422-20-000002",-1,"0001736422","NAPLES","Harmonic Investors LLC Navigator Fund","[""506c""]","2020-02-06 10:23:49","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736422/000173642220000002/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"8889 PELICAN BAY BOULEVARD, SUITE 500","",,"Pooled Investment Fund",,"34108","","","","","","","",""
"0001736422-18-000004",-1,"0001736422","NAPLES","Harmonic Investors LLC Navigator Fund","[""506c""]","2018-11-02 08:46:53","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736422/000173642218000004/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"8889 PELICAN BAY BOULEVARD, SUITE 500","",,"Pooled Investment Fund",,"34108","","","","","","","",""
"0001736422-23-000001",-1,"0001736422","NAPLES","Harmonic Investors LLC Navigator Fund","[""506c""]","2023-06-06 09:38:45","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736422/000173642223000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8889 PELICAN BAY BOULEVARD, SUITE 500","",,"Pooled Investment Fund",,"34108","","","","","","","",""
